tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0008b11c474ad86c668c3dd708ad891b80fe0525e9b03477d5146c2d0bc4fa25,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
0008b11c474ad86c668c3dd708ad891b80fe0525e9b03477d5146c2d0bc4fa25,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
064aed026e26300f13042ab21476fa9eac48d0cba5a6c142f33c84415ef1cc4d,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
064aed026e26300f13042ab21476fa9eac48d0cba5a6c142f33c84415ef1cc4d,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
09a6ed38c3d06bbf8d4cd2b5d73799e4197d744eea7cdbdeb7a6b36db7bc0abb,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
09a6ed38c3d06bbf8d4cd2b5d73799e4197d744eea7cdbdeb7a6b36db7bc0abb,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
1e324cf75f2afa0bc1f5d82fe2f062261135675b939651c4c7f5ad85b83877ed,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
1e324cf75f2afa0bc1f5d82fe2f062261135675b939651c4c7f5ad85b83877ed,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
29ac0a7ea0da2515c960f0fd2c56d28664067d3808f13ae424ccc95adbc3df9e,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
29ac0a7ea0da2515c960f0fd2c56d28664067d3808f13ae424ccc95adbc3df9e,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
48d2e3d53eac6e021d66d2e6c1ad7b2a7b2c309d878a8d05420878d6862dbb82,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
48d2e3d53eac6e021d66d2e6c1ad7b2a7b2c309d878a8d05420878d6862dbb82,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
506efbe2aa0da64bbe2606c626d98ee9926de8acb9f12abbb182ba13c1ec36d4,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
506efbe2aa0da64bbe2606c626d98ee9926de8acb9f12abbb182ba13c1ec36d4,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
53bdc0eac0702bc05a7d7597f80c78199fd952ce6565e4a3a259719012aac6f2,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
53bdc0eac0702bc05a7d7597f80c78199fd952ce6565e4a3a259719012aac6f2,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
56eb30c1ae77836d2bf65cc7f9472d349540313f9bdcce0c5084abb389c51af3,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
56eb30c1ae77836d2bf65cc7f9472d349540313f9bdcce0c5084abb389c51af3,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
5eb9073af9918567e92875657e47e417e8c6f224880e84f6ce904d7cab1dab94,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
5eb9073af9918567e92875657e47e417e8c6f224880e84f6ce904d7cab1dab94,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
89a28261c12bd3d800582c34d92eed4f66f96e9c685045b133f8312be54d6c2a,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
89a28261c12bd3d800582c34d92eed4f66f96e9c685045b133f8312be54d6c2a,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
8b40682d89ea5c7eff19bc9e4049b370a441d5554750cd02acad56617be29cb2,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
8b40682d89ea5c7eff19bc9e4049b370a441d5554750cd02acad56617be29cb2,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
8d8b78fb4541cebce831edd56ce5b56af9c8ae29dcfac5b5b746a3d85f55a9fb,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
8d8b78fb4541cebce831edd56ce5b56af9c8ae29dcfac5b5b746a3d85f55a9fb,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
8ffc69222a58cc34eb78eba94f19f6cd8b4f18106b18b517668917bcbd500110,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
8ffc69222a58cc34eb78eba94f19f6cd8b4f18106b18b517668917bcbd500110,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
9504cd8658ee1f4318a101e3ba78fda6f614f438dd7dbaa7e7b5ac5d20e6746c,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
9504cd8658ee1f4318a101e3ba78fda6f614f438dd7dbaa7e7b5ac5d20e6746c,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
9f6c22d52bccef535c5e688f86da374b065786f576d9eb42abfa4839537c34fe,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
9f6c22d52bccef535c5e688f86da374b065786f576d9eb42abfa4839537c34fe,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
cc6d221d6abc6f4343177540f3b75f4cc6047013c3b6e3b01c9b7819dc6e0e65,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
cc6d221d6abc6f4343177540f3b75f4cc6047013c3b6e3b01c9b7819dc6e0e65,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
d00e400c50867cf5751877b8805376c737a8447b6b263678d272c8cf976a4601,-1,1,1,22.87482254,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
d00e400c50867cf5751877b8805376c737a8447b6b263678d272c8cf976a4601,-1,0,1,0.03256834,1659968900,Ticket,daa2ce96b5a430c6375dfff5fa85449a0cbb34adf8056564e0df154beed79f0b
