tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237e7014467e7f5104649f88d151ff1de99aba55904f88f2a1c7a788dcfb9eae,-1,0,1,0.03306088,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
237e7014467e7f5104649f88d151ff1de99aba55904f88f2a1c7a788dcfb9eae,-1,1,1,12.64248347,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
25e870cf7e13e183350a493c431b4f57cf0a503c55b3475c15cdc7dbc956bcc2,-1,0,1,0.03306088,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
25e870cf7e13e183350a493c431b4f57cf0a503c55b3475c15cdc7dbc956bcc2,-1,1,1,12.64248347,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
414e94f91d8471ea33a85bb77af54038bec1a17838d35e4873cfce74decff04b,-1,0,1,0.03306088,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
414e94f91d8471ea33a85bb77af54038bec1a17838d35e4873cfce74decff04b,-1,1,1,12.64248347,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
4543b8f787e761ea32acc75c64e80f36c6ed8ac771390a767e5a65e89f3c5c06,-1,1,1,12.64248347,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
4543b8f787e761ea32acc75c64e80f36c6ed8ac771390a767e5a65e89f3c5c06,-1,0,1,0.03306088,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
4f513f192dc58b3280744a2b08f1d200db5d51ea7ab65518ba7d1bc66b3b04e4,-1,1,1,12.64248347,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
4f513f192dc58b3280744a2b08f1d200db5d51ea7ab65518ba7d1bc66b3b04e4,-1,0,1,0.03306088,1656941537,Ticket,ccf73c675a2328c31782d241543a85353713ea4250ab2af776375853d4bf3f73
