tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,177,1,61.39068051,1574356694,Regular,982cec8f5563c6dabc7a53a9048069ddc52ccdda9d240c61b33ea82d7bd9e8ad
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,11,1,61.39068051,1574356694,Regular,36047ed584563aeee228332ec59c5bc9d431f2a4e7e0e5ec514e032922e9e55c
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,56,1,61.39068051,1574356694,Regular,8e6947270265a5db72de50bdf39013856d26ccd10d8a6f0788f47aa3960e3686
36047ed584563aeee228332ec59c5bc9d431f2a4e7e0e5ec514e032922e9e55c,1,3,1,61.39068051,1574298119,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
8e6947270265a5db72de50bdf39013856d26ccd10d8a6f0788f47aa3960e3686,1,3,1,61.39068051,1573864442,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
982cec8f5563c6dabc7a53a9048069ddc52ccdda9d240c61b33ea82d7bd9e8ad,1,3,1,61.39068051,1573779602,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,8,1,61.43323544,1572932525,Regular,7fc4641eefb2ae61764ec09dd08fc1763a1aa2015e856bc0dce6e504c00773ea
7fc4641eefb2ae61764ec09dd08fc1763a1aa2015e856bc0dce6e504c00773ea,1,3,1,61.43323544,1572887867,Vote,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,117,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,116,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,115,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,114,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,113,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,112,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,111,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,110,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,109,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,108,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,107,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,106,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,105,1,0.06684828,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,104,1,60.05428619,1572747591,Regular,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
