tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,126,1,28.80112581,1588027892,Regular,b6d2abdb49e509089e200b95c8d22f354a71a93856550b02b4888a71c84d8fc7
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,67,1,28.76365978,1587821431,Regular,b9f082995ad4368e1afd3e99ca403802ecee818b3e58f2e44f167b4995e18fb5
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,56,1,28.76365978,1584221998,Regular,40e51e32f6b1a2e31eb5d4a98a948f103d28c79ca9202f7b2fa0b4bf61589038
40e51e32f6b1a2e31eb5d4a98a948f103d28c79ca9202f7b2fa0b4bf61589038,1,3,1,28.76365978,1584095818,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,125,1,28.80112581,1583675355,Regular,ca6762370ea6741382c91cdce6025636c8618719597d83dc6342b40b29617b79
b9f082995ad4368e1afd3e99ca403802ecee818b3e58f2e44f167b4995e18fb5,1,3,1,28.76365978,1583622508,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,125,1,28.80112581,1582756110,Regular,408c50f7f57c35c6638f09a99d61b67b31a0338defeed88dda198fad9499ce52
408c50f7f57c35c6638f09a99d61b67b31a0338defeed88dda198fad9499ce52,1,3,1,28.80112581,1581982377,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
ca6762370ea6741382c91cdce6025636c8618719597d83dc6342b40b29617b79,1,3,1,28.80112581,1581709732,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b6d2abdb49e509089e200b95c8d22f354a71a93856550b02b4888a71c84d8fc7,1,3,1,28.80112581,1581157553,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
