tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d302cecc91bb88c6f4966be24eb2563b235ab0d1806115f58967f4eabbc54a6,-1,0,1,112.32737171,1548637392,Ticket,82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971
7db997eedc0f26490b82b88c7773c1b5dd4c9e145b7e0c14b42b3212e4e51b80,-1,0,1,112.32737171,1548637392,Ticket,82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971
88bb582643e4ddeb5a8cbeae1dec906611eedbe262c3bab1852e4d86ff091b77,-1,0,1,112.32737171,1548637392,Ticket,82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971
8a46f6893c63704ecd0ac89bb09a45b518e1ffc6c462c49ebe3670980d48a935,-1,0,1,112.32737171,1548637392,Ticket,82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971
c606ffc6e23eb8a5befa32656e40bbc97d14eb19a8b6f54a4b8590f9da71e98a,-1,0,1,112.32737171,1548637392,Ticket,82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971
82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971,1,1,1,112.32737171,1548637289,Regular,7db997eedc0f26490b82b88c7773c1b5dd4c9e145b7e0c14b42b3212e4e51b80
82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971,1,2,1,112.32737171,1548637289,Regular,3d302cecc91bb88c6f4966be24eb2563b235ab0d1806115f58967f4eabbc54a6
82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971,1,0,1,112.32737171,1548637289,Regular,c606ffc6e23eb8a5befa32656e40bbc97d14eb19a8b6f54a4b8590f9da71e98a
82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971,1,3,1,112.32737171,1548637289,Regular,8a46f6893c63704ecd0ac89bb09a45b518e1ffc6c462c49ebe3670980d48a935
82ef3c1a95dcbbcebed03d54688f614a0e107b20a54592c54778c295e90d9971,1,4,1,112.32737171,1548637289,Regular,88bb582643e4ddeb5a8cbeae1dec906611eedbe262c3bab1852e4d86ff091b77
