tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840b32e6d60dc16be38cfc376dba1ba00b5621b17303479c94d2a5a92b06fae1,-1,17,1,21.39228891,1660408812,Regular,e4e71492596cd16472da9237a40f2eda9052cbf686335fd31f102b6183a54393
e4e71492596cd16472da9237a40f2eda9052cbf686335fd31f102b6183a54393,1,3,1,21.39228891,1660371702,Vote,840b32e6d60dc16be38cfc376dba1ba00b5621b17303479c94d2a5a92b06fae1
1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346,-1,18,1,21.39228891,1659652357,Regular,465f9d06bf121a7f91fbd37896834ad24aecfda315192e6a83d50bec4343f79b
bda7f4e5c0e9a61c3df2deae42ccb36bdc812666113939e73a933a3abbc59df8,-1,7,1,21.40649429,1659621947,Regular,fc6f8bfe19747f42b9953c3b2b7ff0a614a3c620fd82d0584f0155f270fc415e
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,-1,11,1,21.40649429,1659615560,Regular,dd3af42fb4f859554e054dd329d1d657fa7c361d5f12bbc1097bc9a08fa97351
6927cd89efba7c84455e6b2be1128a72b96a9c7a67f753ebf42758892813aad4,-1,13,1,21.4064943,1659607654,Regular,8890f315c1e56b10b4b462d3c3efdf0304e32a1d6bd7eadb7d38113c5e14db3b
8a4f1ac90c5e551f004b3fd0b1731a06df9aecc310662cb51658a539b357af41,-1,225,1,21.40649429,1659468021,Regular,45070e4c061b09a54fb1527ae5ef9394002680b65e6aa8d61d5b45785315c40b
465f9d06bf121a7f91fbd37896834ad24aecfda315192e6a83d50bec4343f79b,1,3,1,21.39228891,1659362742,Vote,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
fc6f8bfe19747f42b9953c3b2b7ff0a614a3c620fd82d0584f0155f270fc415e,1,3,1,21.40649429,1659201895,Vote,bda7f4e5c0e9a61c3df2deae42ccb36bdc812666113939e73a933a3abbc59df8
45070e4c061b09a54fb1527ae5ef9394002680b65e6aa8d61d5b45785315c40b,1,3,1,21.40649429,1659069029,Vote,8a4f1ac90c5e551f004b3fd0b1731a06df9aecc310662cb51658a539b357af41
dd3af42fb4f859554e054dd329d1d657fa7c361d5f12bbc1097bc9a08fa97351,1,3,1,21.40649429,1658978411,Vote,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
8890f315c1e56b10b4b462d3c3efdf0304e32a1d6bd7eadb7d38113c5e14db3b,1,3,1,21.4064943,1658886346,Vote,6927cd89efba7c84455e6b2be1128a72b96a9c7a67f753ebf42758892813aad4
03129bc9334f96b4074f5495605694477efca047dd36fd67f548dc3b8f63c463,-1,1,1,20.94654866,1658695157,Ticket,8a003507b3ec48b30222a926ccb5200bb171d769ab2b70a2ca5ddabb7bbd0a67
03129bc9334f96b4074f5495605694477efca047dd36fd67f548dc3b8f63c463,-1,0,1,0.03352111,1658695157,Ticket,8a003507b3ec48b30222a926ccb5200bb171d769ab2b70a2ca5ddabb7bbd0a67
05bafd8ab3f48fce3d28bda2b1d483fe7b5447cb36ad38562e1d8fbf269adad9,-1,1,1,20.94654866,1658695157,Ticket,8a003507b3ec48b30222a926ccb5200bb171d769ab2b70a2ca5ddabb7bbd0a67
05bafd8ab3f48fce3d28bda2b1d483fe7b5447cb36ad38562e1d8fbf269adad9,-1,0,1,0.03352111,1658695157,Ticket,8a003507b3ec48b30222a926ccb5200bb171d769ab2b70a2ca5ddabb7bbd0a67
11b7aff6ef146a5bff6f7f5ecd781e4315600a4298937779142887b6faba3672,-1,1,1,20.94654866,1658695157,Ticket,8a003507b3ec48b30222a926ccb5200bb171d769ab2b70a2ca5ddabb7bbd0a67
