tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,19,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,0,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,1,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,2,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,3,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,4,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,5,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,6,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,7,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,8,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,9,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,10,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,11,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,12,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,13,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,14,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,15,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,16,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,17,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,1,18,1,167.56687862,1552763028,Regular,d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,13,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,14,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,15,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,16,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,17,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,18,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,19,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,5,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,6,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,7,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,8,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,9,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,10,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,11,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,12,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,13,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,14,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,15,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,16,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
d5fbe60275d147cafb1dfad75e55d95010f9ed876459802716729960355873fb,-1,17,1,167.56687862,1552763028,Regular,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
