tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260eaf5536b2217cff877b30b3593e34f44bee17025d289d73810425725d05c7,-1,0,1,137.06826053,1542563307,Ticket,95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd
58fc1c6efbe82865c3d0ce7574b39dae77c7de0365ffa3037bc816473c28b53a,-1,0,1,137.06826053,1542563307,Ticket,95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd
68e6f4b7f4af7058eb5aef752543d162cc7bc9b53b952dfb67e95c28d0cb52f9,-1,0,1,137.06826053,1542563307,Ticket,95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd
7a42af0be852a57b4ee715fbb77d7744c1a668d6fc2c99000f78da88ff49b1fb,-1,0,1,137.06826053,1542563307,Ticket,95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd
aed61a04f1815387d4364b302c7c4be0dc6433cdcb885c31a259a6d0d2b89db5,-1,0,1,137.06826053,1542563307,Ticket,95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd
95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd,1,4,1,137.06826053,1542563096,Regular,7a42af0be852a57b4ee715fbb77d7744c1a668d6fc2c99000f78da88ff49b1fb
95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd,1,2,1,137.06826053,1542563096,Regular,aed61a04f1815387d4364b302c7c4be0dc6433cdcb885c31a259a6d0d2b89db5
95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd,1,0,1,137.06826053,1542563096,Regular,260eaf5536b2217cff877b30b3593e34f44bee17025d289d73810425725d05c7
95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd,1,3,1,137.06826053,1542563096,Regular,68e6f4b7f4af7058eb5aef752543d162cc7bc9b53b952dfb67e95c28d0cb52f9
95d70cf6b2b877107a61f79a8c1b440f73d98820871d6f4a353867ad4c555cfd,1,1,1,137.06826053,1542563096,Regular,58fc1c6efbe82865c3d0ce7574b39dae77c7de0365ffa3037bc816473c28b53a
