tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1,-1,80,1,216.90324351,1560100518,Regular,1784acc35b23bd5ca6036ba2a4d28cd4d2062ac3084580e3a638d5e0cf05b3d1
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,43,1,216.90324351,1560100518,Regular,4fcfb2e304b426a7506f7e3518032829d62c794210c6a6a03ad557089c2857ef
4fcfb2e304b426a7506f7e3518032829d62c794210c6a6a03ad557089c2857ef,1,3,1,216.90324351,1559403723,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
1784acc35b23bd5ca6036ba2a4d28cd4d2062ac3084580e3a638d5e0cf05b3d1,1,3,1,216.90324351,1559258585,Vote,e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,48,1,216.95462732,1557975376,Regular,304f584746c1a853dd110caade67ff91e4c41468098bba4c4d74d0d8ac8c2328
304f584746c1a853dd110caade67ff91e4c41468098bba4c4d74d0d8ac8c2328,1,3,1,216.95462732,1557887696,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,34,1,216.95462732,1556889640,Regular,05dad875fa4aaf4d258bc546e736b0b79fc90df96e3f3b3c718842d72baa45ff
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,32,1,216.95462732,1556630407,Regular,f43086700e2a563981198c22238aae4433861e6269c648c81f3de1ff20bd321b
05dad875fa4aaf4d258bc546e736b0b79fc90df96e3f3b3c718842d72baa45ff,1,3,1,216.95462732,1556381738,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
f43086700e2a563981198c22238aae4433861e6269c648c81f3de1ff20bd321b,1,3,1,216.95462732,1556349703,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
72c0355165bb2dc510df37ad70d57ca446c1d0ad6694d372e704140678232c0b,-1,0,1,216.95462732,1556256833,Regular,be8b66fe473b478e004e598287ca938cd68282485c7a68b7dfbe210905d80b0a
be8b66fe473b478e004e598287ca938cd68282485c7a68b7dfbe210905d80b0a,1,3,1,216.95462732,1556211957,Vote,72c0355165bb2dc510df37ad70d57ca446c1d0ad6694d372e704140678232c0b
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,73,1,217.00764668,1556056731,Regular,b04a5b8b1edd863bdab6b84457f0ab2941a76875c41fa04138acd2098fc1c7fa
b04a5b8b1edd863bdab6b84457f0ab2941a76875c41fa04138acd2098fc1c7fa,1,3,1,217.00764668,1556009946,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
f345fe533467901f05d627001b11048bf9261e556fa227c64af054ed00ee9a67,-1,0,1,0.12670192,1555947893,Ticket,5f3d1378c383f573729bca173d51f55c165e7765bd2333e3e4fad7cdfc595983
f345fe533467901f05d627001b11048bf9261e556fa227c64af054ed00ee9a67,-1,1,1,215.28948767,1555947893,Ticket,5f3d1378c383f573729bca173d51f55c165e7765bd2333e3e4fad7cdfc595983
5f3d1378c383f573729bca173d51f55c165e7765bd2333e3e4fad7cdfc595983,1,1,1,215.28948767,1555947852,Regular,f345fe533467901f05d627001b11048bf9261e556fa227c64af054ed00ee9a67
5f3d1378c383f573729bca173d51f55c165e7765bd2333e3e4fad7cdfc595983,1,0,1,0.12670192,1555947852,Regular,f345fe533467901f05d627001b11048bf9261e556fa227c64af054ed00ee9a67
