tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150c88c98bd8cdb73ec025602c713437f1951cf87b69cf0df2bad4166c6fa3a8,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
150c88c98bd8cdb73ec025602c713437f1951cf87b69cf0df2bad4166c6fa3a8,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
25ec3d7d1210eb96639d44a2d019a2613cd461dc30e46edbd4c480962f6ab7f8,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
25ec3d7d1210eb96639d44a2d019a2613cd461dc30e46edbd4c480962f6ab7f8,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
3716db135e9725f18d1e27bc28978e3bab53416b07eab0f80cef8fb36b73c559,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
3716db135e9725f18d1e27bc28978e3bab53416b07eab0f80cef8fb36b73c559,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
39ee11796dd0409841adb8ca1c4e1d741e1f5c923f2366cb3f65f34d5e13195b,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
39ee11796dd0409841adb8ca1c4e1d741e1f5c923f2366cb3f65f34d5e13195b,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
51aa457f851fd299c672ef6cf1f4be1d5383f71d5a56f0e13eb40f51bed6d756,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
51aa457f851fd299c672ef6cf1f4be1d5383f71d5a56f0e13eb40f51bed6d756,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
538bcb869ba6f2cb35afde59d0ec4a269e6c18dc16f5d84f650d0e9ac8cf6b6f,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
538bcb869ba6f2cb35afde59d0ec4a269e6c18dc16f5d84f650d0e9ac8cf6b6f,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
7b907131e33a5af251e5ec5dba241000de47ef3ecc15171fcf889f1c96054aba,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
7b907131e33a5af251e5ec5dba241000de47ef3ecc15171fcf889f1c96054aba,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
827aeec75ddc4476586af757ba3d9ec9719946f0051188c2a6a9719c5b6a0968,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
827aeec75ddc4476586af757ba3d9ec9719946f0051188c2a6a9719c5b6a0968,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
aa3e0a646fc7a7486eaae10666e6659ba75d4bd9943823c09b537019cd694129,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
aa3e0a646fc7a7486eaae10666e6659ba75d4bd9943823c09b537019cd694129,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
fc8776ec88153353d2c26dbe5a58a151dcf061fe564fbda292eb60cf7fbd00c4,-1,1,1,13.05752895,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
fc8776ec88153353d2c26dbe5a58a151dcf061fe564fbda292eb60cf7fbd00c4,-1,0,1,0.0267801,1674599768,Ticket,cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,15,1,13.05752895,1674599692,Regular,39ee11796dd0409841adb8ca1c4e1d741e1f5c923f2366cb3f65f34d5e13195b
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,2,1,0.0267801,1674599692,Regular,7b907131e33a5af251e5ec5dba241000de47ef3ecc15171fcf889f1c96054aba
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,3,1,13.05752895,1674599692,Regular,7b907131e33a5af251e5ec5dba241000de47ef3ecc15171fcf889f1c96054aba
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,18,1,0.0267801,1674599692,Regular,538bcb869ba6f2cb35afde59d0ec4a269e6c18dc16f5d84f650d0e9ac8cf6b6f
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,19,1,13.05752895,1674599692,Regular,538bcb869ba6f2cb35afde59d0ec4a269e6c18dc16f5d84f650d0e9ac8cf6b6f
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,10,1,0.0267801,1674599692,Regular,3716db135e9725f18d1e27bc28978e3bab53416b07eab0f80cef8fb36b73c559
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,11,1,13.05752895,1674599692,Regular,3716db135e9725f18d1e27bc28978e3bab53416b07eab0f80cef8fb36b73c559
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,0,1,0.0267801,1674599692,Regular,51aa457f851fd299c672ef6cf1f4be1d5383f71d5a56f0e13eb40f51bed6d756
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,1,1,13.05752895,1674599692,Regular,51aa457f851fd299c672ef6cf1f4be1d5383f71d5a56f0e13eb40f51bed6d756
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,4,1,0.0267801,1674599692,Regular,25ec3d7d1210eb96639d44a2d019a2613cd461dc30e46edbd4c480962f6ab7f8
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,5,1,13.05752895,1674599692,Regular,25ec3d7d1210eb96639d44a2d019a2613cd461dc30e46edbd4c480962f6ab7f8
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,6,1,0.0267801,1674599692,Regular,150c88c98bd8cdb73ec025602c713437f1951cf87b69cf0df2bad4166c6fa3a8
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,7,1,13.05752895,1674599692,Regular,150c88c98bd8cdb73ec025602c713437f1951cf87b69cf0df2bad4166c6fa3a8
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,8,1,0.0267801,1674599692,Regular,fc8776ec88153353d2c26dbe5a58a151dcf061fe564fbda292eb60cf7fbd00c4
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,9,1,13.05752895,1674599692,Regular,fc8776ec88153353d2c26dbe5a58a151dcf061fe564fbda292eb60cf7fbd00c4
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,12,1,0.0267801,1674599692,Regular,aa3e0a646fc7a7486eaae10666e6659ba75d4bd9943823c09b537019cd694129
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,13,1,13.05752895,1674599692,Regular,aa3e0a646fc7a7486eaae10666e6659ba75d4bd9943823c09b537019cd694129
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,16,1,0.0267801,1674599692,Regular,827aeec75ddc4476586af757ba3d9ec9719946f0051188c2a6a9719c5b6a0968
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,17,1,13.05752895,1674599692,Regular,827aeec75ddc4476586af757ba3d9ec9719946f0051188c2a6a9719c5b6a0968
cf972e9d488a614bb1911c6e5c93c4c1bbe95a1a236f044d18e703bf83651901,1,14,1,0.0267801,1674599692,Regular,39ee11796dd0409841adb8ca1c4e1d741e1f5c923f2366cb3f65f34d5e13195b
