tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489dbfbcb83c50a4fdc935092fc1d42c1e2c2f4ec8b8c2a2d21e92b9cde26936,-1,1,1,60.52858873,1544338942,Vote,414c5fc6e03cf3aaba1335170d6ca8b9bd78f983b4cf7ef2af09da17ce96f853
e66065f46f65c8a1df880eb5bbc47db8b32866fd8978d53489c64bb45ea6b293,-1,0,1,62.54000632,1543700518,Regular,95a0b39e8eecd753a4ab35c9e246fd7954efbb680563cc103888ccb54a330839
95a0b39e8eecd753a4ab35c9e246fd7954efbb680563cc103888ccb54a330839,1,2,1,62.54000632,1543660595,Vote,e66065f46f65c8a1df880eb5bbc47db8b32866fd8978d53489c64bb45ea6b293
b750868aa59bbea375474ceee111ca51f6bbb64e3138e642fc8e61b8b6eebf62,-1,1,1,60.52858873,1542619506,Vote,a7fda947a3af52b55f4c6f63ca0cbd6489e20d46080a411d86cafb6a55f777e5
7c1a98fdeeebbc1a5461c278775b3676e071c07b614ae9889e8f2817b39f13b9,-1,1,1,60.52858873,1542461549,Vote,168794ffad7c120b3bf4b79dffaf8ad1eeec3a9f70516ad0efe214a740abc0ea
5fa6fa3b06d241a7d5535e74ff2229c26b954095f84c4a43b5395456b5f142a8,-1,1,1,60.52858873,1542194802,Vote,9121b670e826878e742d2606cbbc1e3f18bea94acb0013e08aafd17fe0b8fb8a
b39f53b01ac472f92cae29eb362d688134a9cf996fca7c671762f4a5aadf4cbd,-1,0,1,62.60402974,1541579887,Regular,0bfe8ab05e58c85365192ed8e2e830a239ab0f0ae9a39e4807c6fd95f74c475a
0bfe8ab05e58c85365192ed8e2e830a239ab0f0ae9a39e4807c6fd95f74c475a,1,2,1,62.60402974,1541542002,Vote,b39f53b01ac472f92cae29eb362d688134a9cf996fca7c671762f4a5aadf4cbd
0e16c08726ba02c496d825a82515bd60f9db78850c471c6e1fbba594f6316ac9,-1,1,1,60.52858873,1541514454,Vote,1ddc90d5d4345143193bc495e92311db71864abbc26c67d126ae39f2cdacd630
39eef707f2fb278be2ee2ab04b00ac3667b8b0c97176d61d15a23a6dc969b382,-1,1,1,60.52858873,1541154524,Vote,d62339f199c131a0e4b45d46fc84797f7e1f70b31429f47e8c37c2259cd56649
47772f247b09741077fea33bce3549a0aca11899eaf61155dd1f2bb1a230f32e,-1,1,1,60.52858873,1541119484,Vote,a1bbbfc8eb33c7b82cb399eb3dd4d96af3acaface5521bf88048b04204a48acb
d69fd7aa09293f5cfa74088dde8b4e14060fba6fb56c400a85f4ab3de03db371,-1,1,1,60.52858873,1541019191,Vote,cbf05807931b7bf3854726ca6ca6bc00d82d9f73cfc3260ec002edce9d7c82bb
c18ffb7a498198cd48e0bebc1ab8fb79fd514df36addf4361f71075a5026903d,-1,13,1,62.60402974,1540908349,Regular,52beb5933d3d848e6a3756154e0767c098c6eee31c75ad5154a1e314a8e32c57
8058bceed4d94496b0911843c8634529286cadc3fd1fdfccb6e0a2013beccf11,-1,1,1,60.52858873,1540894118,Vote,2dc5573814a14893edbc14e0983c53270cd0adb5479e7b59c0494c7c8d2759d7
52beb5933d3d848e6a3756154e0767c098c6eee31c75ad5154a1e314a8e32c57,1,2,1,62.60402974,1540848071,Vote,c18ffb7a498198cd48e0bebc1ab8fb79fd514df36addf4361f71075a5026903d
5c88062d57b17411c96c3dbe7d421e2b9389556d5928c69ea764cc1f6aa3b062,-1,1,1,60.52858873,1540788967,Vote,9cb5c88ff5ec724aa50b28f88238248d78b27fd71da8b295ce86b2cc772e307d
ccb30db3d0a11b810a4057c2167b51ad2e07985427d34f3a93db13bfd3130e7a,-1,22,1,62.60402974,1540701681,Regular,0178682c699c0027634cf090f12b2b6a1fc4a75f19f8ef289c1503e535e92b64
b512dca766d6397bccd972c26c0d7b426fc07df7b9c70a0d501d91d397046802,-1,1,1,60.52858873,1540697394,Vote,3ef575784f6a8e16afb1fe4decb084708b3651a931b9a7031464782a94ed9407
cb1e26e7c5451f9a8aa13d58cf6be2a8231b9c75aa3fed114f674e2d7d0878f2,-1,1,1,60.52858873,1540538179,Vote,badf5a432f3f28f93398d69b6823958b1cf3fc2b74009305640df28f1dd5640a
0178682c699c0027634cf090f12b2b6a1fc4a75f19f8ef289c1503e535e92b64,1,2,1,62.60402974,1540347451,Vote,ccb30db3d0a11b810a4057c2167b51ad2e07985427d34f3a93db13bfd3130e7a
3e5960e573f3e55d66d7c302d0251f7b873dd1c2f12090595ccee8a28c18db1d,-1,1,1,60.52858873,1540342240,Vote,51869748212f22f8f0e6d3d3e53f848abf5d347a8e878e4399b4cde9bddfe426
6da24e5078cf807642748b339d3a800ee46cf36eb557f09bad08780ff02c178d,-1,2,1,62.60402974,1540241835,Regular,152ac371393d9e84b632ae50181c86ddedef7a1cdd848344f7dc01e5dbd14817
0971098d04c6ba4261730e0f660592f84bb0278d4c5a0d46e0c633e855f6b6d3,-1,9,1,62.60402974,1540222986,Regular,0d6300ace46e8de1a63f515394fa5c0dbdb87eeb7848455100ff5751610e9fa9
152ac371393d9e84b632ae50181c86ddedef7a1cdd848344f7dc01e5dbd14817,1,2,1,62.60402974,1540208269,Vote,6da24e5078cf807642748b339d3a800ee46cf36eb557f09bad08780ff02c178d
a65c6d6fcec48836e7249e5a303c80bb45ddb9196137a83396b07e2107a0c639,-1,1,1,60.52858873,1540206600,Vote,163650b47548b41031832e376505f5850436fb8ff241b9e79d821f4eb63319ae
feda273bd589d6a277e5d70a625bede91974baf86db82373bbf6a3a6a3061f22,-1,8,1,62.60402974,1540190157,Regular,6cf145390002c508e2f2724f2eae691e84e1a9c8828e800010877fe896b06c27
1538dd8823333189c5f184897edbc2f9f32ddb81712b8c4a2cf7385e5087391d,-1,1,1,60.52858873,1540183962,Vote,636050dd1307992db4241b9a885af1554c61e8ef347f31cc8dc2faae243eead3
6d9457bc0dfc8bb38ea76f477eff009801bf0b4b21be16333a1cfa890f7e5260,-1,1,1,60.52858873,1540024082,Vote,90d5afbde950d216fb22c72dc5febc2b0bb84ba44150aa13aad06dc436478bf3
d7640d4695c06f5a350e2e2dcb6e2fff1853b01b42bedfb24930a56796f83e63,-1,1,1,60.52858873,1539958441,Vote,3f18ead6ed9301ee1989294dc362cf5b96d87b5c0a7cb47f590e3fe5c00b5625
0d6300ace46e8de1a63f515394fa5c0dbdb87eeb7848455100ff5751610e9fa9,1,2,1,62.60402974,1539903182,Vote,0971098d04c6ba4261730e0f660592f84bb0278d4c5a0d46e0c633e855f6b6d3
a438cd2ab542baa3ec540fa98d9ce8d2473bd06e67ecdb969d8bd1b3d31d9958,-1,1,1,60.52858873,1539760098,Vote,783e346a9d918abefdb220881ee28e57c8d4f9208d8c24974d5651780025dd4d
be541960cbddeefbbe938b80ab1a04dc41a34018d38f8ac18f7347c953118c84,-1,1,1,60.52858873,1539691946,Vote,0c0fd1cfb7c781ecb9059bfeae1cdaea9d78a98e644ca86348b954b7aa2e3cce
d6b232c86ce3d2eaffef0da999e2d0e686519d0d2fe9a660739fa1fa3fae00dc,-1,1,1,60.52858873,1539678881,Vote,82bca3bcb6fb2d5265ec2196d5b950a6c5a1bbf10acb3f60d899a0fb64539616
6cf145390002c508e2f2724f2eae691e84e1a9c8828e800010877fe896b06c27,1,2,1,62.60402974,1539678460,Vote,feda273bd589d6a277e5d70a625bede91974baf86db82373bbf6a3a6a3061f22
168794ffad7c120b3bf4b79dffaf8ad1eeec3a9f70516ad0efe214a740abc0ea,1,0,1,60.52858873,1539614708,Ticket,7c1a98fdeeebbc1a5461c278775b3676e071c07b614ae9889e8f2817b39f13b9
1ddc90d5d4345143193bc495e92311db71864abbc26c67d126ae39f2cdacd630,1,0,1,60.52858873,1539614708,Ticket,0e16c08726ba02c496d825a82515bd60f9db78850c471c6e1fbba594f6316ac9
3f18ead6ed9301ee1989294dc362cf5b96d87b5c0a7cb47f590e3fe5c00b5625,1,0,1,60.52858873,1539614708,Ticket,d7640d4695c06f5a350e2e2dcb6e2fff1853b01b42bedfb24930a56796f83e63
636050dd1307992db4241b9a885af1554c61e8ef347f31cc8dc2faae243eead3,1,0,1,60.52858873,1539614708,Ticket,1538dd8823333189c5f184897edbc2f9f32ddb81712b8c4a2cf7385e5087391d
9cb5c88ff5ec724aa50b28f88238248d78b27fd71da8b295ce86b2cc772e307d,1,0,1,60.52858873,1539614708,Ticket,5c88062d57b17411c96c3dbe7d421e2b9389556d5928c69ea764cc1f6aa3b062
414c5fc6e03cf3aaba1335170d6ca8b9bd78f983b4cf7ef2af09da17ce96f853,1,0,1,60.52858873,1539614233,Ticket,489dbfbcb83c50a4fdc935092fc1d42c1e2c2f4ec8b8c2a2d21e92b9cde26936
badf5a432f3f28f93398d69b6823958b1cf3fc2b74009305640df28f1dd5640a,1,0,1,60.52858873,1539614233,Ticket,cb1e26e7c5451f9a8aa13d58cf6be2a8231b9c75aa3fed114f674e2d7d0878f2
0c0fd1cfb7c781ecb9059bfeae1cdaea9d78a98e644ca86348b954b7aa2e3cce,1,0,1,60.52858873,1539613247,Ticket,be541960cbddeefbbe938b80ab1a04dc41a34018d38f8ac18f7347c953118c84
163650b47548b41031832e376505f5850436fb8ff241b9e79d821f4eb63319ae,1,0,1,60.52858873,1539613247,Ticket,a65c6d6fcec48836e7249e5a303c80bb45ddb9196137a83396b07e2107a0c639
2dc5573814a14893edbc14e0983c53270cd0adb5479e7b59c0494c7c8d2759d7,1,0,1,60.52858873,1539613247,Ticket,8058bceed4d94496b0911843c8634529286cadc3fd1fdfccb6e0a2013beccf11
3ef575784f6a8e16afb1fe4decb084708b3651a931b9a7031464782a94ed9407,1,0,1,60.52858873,1539613247,Ticket,b512dca766d6397bccd972c26c0d7b426fc07df7b9c70a0d501d91d397046802
51869748212f22f8f0e6d3d3e53f848abf5d347a8e878e4399b4cde9bddfe426,1,0,1,60.52858873,1539613247,Ticket,3e5960e573f3e55d66d7c302d0251f7b873dd1c2f12090595ccee8a28c18db1d
783e346a9d918abefdb220881ee28e57c8d4f9208d8c24974d5651780025dd4d,1,0,1,60.52858873,1539613247,Ticket,a438cd2ab542baa3ec540fa98d9ce8d2473bd06e67ecdb969d8bd1b3d31d9958
82bca3bcb6fb2d5265ec2196d5b950a6c5a1bbf10acb3f60d899a0fb64539616,1,0,1,60.52858873,1539613247,Ticket,d6b232c86ce3d2eaffef0da999e2d0e686519d0d2fe9a660739fa1fa3fae00dc
90d5afbde950d216fb22c72dc5febc2b0bb84ba44150aa13aad06dc436478bf3,1,0,1,60.52858873,1539613247,Ticket,6d9457bc0dfc8bb38ea76f477eff009801bf0b4b21be16333a1cfa890f7e5260
9121b670e826878e742d2606cbbc1e3f18bea94acb0013e08aafd17fe0b8fb8a,1,0,1,60.52858873,1539613247,Ticket,5fa6fa3b06d241a7d5535e74ff2229c26b954095f84c4a43b5395456b5f142a8
a1bbbfc8eb33c7b82cb399eb3dd4d96af3acaface5521bf88048b04204a48acb,1,0,1,60.52858873,1539613247,Ticket,47772f247b09741077fea33bce3549a0aca11899eaf61155dd1f2bb1a230f32e
a7fda947a3af52b55f4c6f63ca0cbd6489e20d46080a411d86cafb6a55f777e5,1,0,1,60.52858873,1539613247,Ticket,b750868aa59bbea375474ceee111ca51f6bbb64e3138e642fc8e61b8b6eebf62
cbf05807931b7bf3854726ca6ca6bc00d82d9f73cfc3260ec002edce9d7c82bb,1,0,1,60.52858873,1539613247,Ticket,d69fd7aa09293f5cfa74088dde8b4e14060fba6fb56c400a85f4ab3de03db371
d62339f199c131a0e4b45d46fc84797f7e1f70b31429f47e8c37c2259cd56649,1,0,1,60.52858873,1539613247,Ticket,39eef707f2fb278be2ee2ab04b00ac3667b8b0c97176d61d15a23a6dc969b382
