tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b0e309a1470c4f37fb2bd01c16a3122b39eacf89763a7db210fb801089c82c,-1,2,1,28.64234726,1587348653,Regular,7ddfd80bb19040b22292777b75e96840f1ba3f917af49b29fb6dacc8d94e31c6
7ddfd80bb19040b22292777b75e96840f1ba3f917af49b29fb6dacc8d94e31c6,1,3,1,28.64234726,1587310459,Vote,a6b0e309a1470c4f37fb2bd01c16a3122b39eacf89763a7db210fb801089c82c
d18ba92c6b9b6ab876103acae42555104b7fdfbf7de1e17fe1d25079a63f3513,-1,15,1,28.64234726,1586471543,Regular,404827ad46557ec5df276fdaded6f79fcef4ec98de1a25888e0b7c0f94b8d9dd
44d9f54071537f9eea3f8dc6855fb9b385fdfd9a219376c4451ee353fbe00d6f,-1,20,1,28.64234726,1586423523,Regular,a97faddee76855e2b3cffb3ff6a8aa77550784ac93dfe1d1b0c6112c9e44184e
19615728f3e01cd06bb7cec365d20727e90b7e996e1377ef9be7ecbeda15e522,-1,0,1,28.64234726,1586418620,Regular,c6b4ed018e131ad7a475c8b8ebbf9bfad89cff0cb1418bc3e265af8b4778872b
c6b4ed018e131ad7a475c8b8ebbf9bfad89cff0cb1418bc3e265af8b4778872b,1,3,1,28.64234726,1586359462,Vote,19615728f3e01cd06bb7cec365d20727e90b7e996e1377ef9be7ecbeda15e522
404827ad46557ec5df276fdaded6f79fcef4ec98de1a25888e0b7c0f94b8d9dd,1,3,1,28.64234726,1586263785,Vote,d18ba92c6b9b6ab876103acae42555104b7fdfbf7de1e17fe1d25079a63f3513
a97faddee76855e2b3cffb3ff6a8aa77550784ac93dfe1d1b0c6112c9e44184e,1,3,1,28.64234726,1586193462,Vote,44d9f54071537f9eea3f8dc6855fb9b385fdfd9a219376c4451ee353fbe00d6f
d7964db672bac0eb24a0a4e24f21a70fd875d0739aa236248bce56ca91166b62,-1,33,1,28.64234725,1586050769,Regular,2308bea2f3635c85644c4af8df6dba944c3e795665e9d91d018816d520a6a8d3
4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729,-1,38,1,28.67866057,1585987031,Regular,93b21df9d88be3012de95d6a11fefba2f05c67ec34c2cf7661ad0b4c810f0788
7d633e13394f6e6cae4215beda7defcc9b8f7811e549e98fb261036d1ed50bc8,-1,8,1,28.67866057,1585973267,Regular,9b3dae5661bec598cd258440605993c00d72fafe19d3cde39c9725e41350dc65
2308bea2f3635c85644c4af8df6dba944c3e795665e9d91d018816d520a6a8d3,1,3,1,28.64234725,1585818368,Vote,d7964db672bac0eb24a0a4e24f21a70fd875d0739aa236248bce56ca91166b62
93b21df9d88be3012de95d6a11fefba2f05c67ec34c2cf7661ad0b4c810f0788,1,3,1,28.67866057,1585507252,Vote,4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729
9b3dae5661bec598cd258440605993c00d72fafe19d3cde39c9725e41350dc65,1,3,1,28.67866057,1585110782,Vote,7d633e13394f6e6cae4215beda7defcc9b8f7811e549e98fb261036d1ed50bc8
179ca6735c7331f0c1c39778292d75a7f27d1528f46873ab7b0d8b2d911f7ac8,-1,7,1,38.31901636,1584610557,Regular,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,1,40,1,38.31901636,1584592291,Regular,179ca6735c7331f0c1c39778292d75a7f27d1528f46873ab7b0d8b2d911f7ac8
