tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f7fa61300dd1a75431140bb3faab66dfdf496a52f0600e2e7a9bdcbfefbd0b,-1,29,1,116.21810125,1540228811,Regular,23d49878f5257c419cbd4b3d2727feaca16f4c34a04737933eee14059117f3b9
2127f4902d8301beb4a51f4fe2dcfbf7a06fa048482caa9a2e532d8bee15d9d5,-1,17,1,116.21810125,1540195413,Regular,fcb2519c5a63848e57bb44708504216152516326269a9c444ea1194b7d901a3f
fcb2519c5a63848e57bb44708504216152516326269a9c444ea1194b7d901a3f,1,2,1,116.21810125,1540155358,Vote,2127f4902d8301beb4a51f4fe2dcfbf7a06fa048482caa9a2e532d8bee15d9d5
23d49878f5257c419cbd4b3d2727feaca16f4c34a04737933eee14059117f3b9,1,2,1,116.21810125,1539871969,Vote,c4f7fa61300dd1a75431140bb3faab66dfdf496a52f0600e2e7a9bdcbfefbd0b
586998987cc6f2eef4fc38d13b742a7fc6fb0d9c08c87b462868cecb4b7ef758,-1,1,1,116.28416254,1538249568,Regular,eb8ab13a9961384d38e347572b449e52e5677c9cae921c5bd8aa51b5c1ecf549
eb8ab13a9961384d38e347572b449e52e5677c9cae921c5bd8aa51b5c1ecf549,1,2,1,116.28416254,1538213427,Vote,586998987cc6f2eef4fc38d13b742a7fc6fb0d9c08c87b462868cecb4b7ef758
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,11,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,12,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,13,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,14,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,15,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,16,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,17,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,18,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,19,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,20,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,4,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,6,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,7,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,8,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,9,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,10,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,5,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,2,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113,-1,3,1,114.14300911,1537806928,Regular,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
0345ef37744bf3378fbd94959c8e2a2e8dd5460625d834efdfd86f425d760b5f,-1,0,1,114.14300911,1537804076,Ticket,a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,17,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,13,1,114.14300911,1537803816,Regular,0345ef37744bf3378fbd94959c8e2a2e8dd5460625d834efdfd86f425d760b5f
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,3,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,4,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,5,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,6,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,7,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,0,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,1,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,2,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,8,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,9,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,10,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,11,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,12,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,14,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,15,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,16,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,18,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
a4ba25f533f7452d23d6bd422299dede9645a8edc1fc3120db7d7c3400b54f4a,1,19,1,114.14300911,1537803816,Regular,1a620e60182a7af2cb3d3c5c3de1bc5de09f225f37d97d7cdb938ff7ee0f6113
