tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56961a22ecdebce8f91370560c1828dbf54632ea5532610fbd1347196a7f6ed,-1,1,1,115.1901023,1552306189,Vote,d6adda03b195c12a25e7277cb6d0ce0e27c016bb4e79817d5f2249c3bce3c124
d5968e752cebbb5dd8778e82495f504fe9fba264c0f29c103b3a501c9be14be0,-1,1,1,115.1901023,1551130719,Vote,cf709af9828bd6789483ed8b6bfb2123d866f5e88645a0455a6ce5b98c1b1bbd
4a19ea608702c5cca9f1269eff2f911e49b2bb268ca19dc5e6dc81adf8512f3e,-1,1,1,115.1901023,1550817035,Vote,9ff29c20da8be1f97950cbc1f57366d6c41c348249f7fbed9dfeb7c5932dddd5
f0cc2487894634dc5b7254bc7533401fc5f349e5edc74af46557a5355c3057e5,-1,1,1,115.1901023,1550673634,Vote,8fe2c638cb5e92be00c66d0de7edeb74f7d4d17bdbaddbe6c2cf5cd83682701c
f2a1674695676e225143c2c9066b98e29a0ffec2e455a1f49d54088f7eafbbf4,-1,1,1,115.1901023,1550538214,Vote,d52517cbbafe5b8ff2f77246ac67516fb6e3102d7ca9112a838d1e9f5ba79bb4
8fe2c638cb5e92be00c66d0de7edeb74f7d4d17bdbaddbe6c2cf5cd83682701c,1,0,1,115.1901023,1550480770,Ticket,f0cc2487894634dc5b7254bc7533401fc5f349e5edc74af46557a5355c3057e5
9ff29c20da8be1f97950cbc1f57366d6c41c348249f7fbed9dfeb7c5932dddd5,1,0,1,115.1901023,1550480770,Ticket,4a19ea608702c5cca9f1269eff2f911e49b2bb268ca19dc5e6dc81adf8512f3e
cf709af9828bd6789483ed8b6bfb2123d866f5e88645a0455a6ce5b98c1b1bbd,1,0,1,115.1901023,1550480770,Ticket,d5968e752cebbb5dd8778e82495f504fe9fba264c0f29c103b3a501c9be14be0
d52517cbbafe5b8ff2f77246ac67516fb6e3102d7ca9112a838d1e9f5ba79bb4,1,0,1,115.1901023,1550480770,Ticket,f2a1674695676e225143c2c9066b98e29a0ffec2e455a1f49d54088f7eafbbf4
d6adda03b195c12a25e7277cb6d0ce0e27c016bb4e79817d5f2249c3bce3c124,1,0,1,115.1901023,1550480770,Ticket,b56961a22ecdebce8f91370560c1828dbf54632ea5532610fbd1347196a7f6ed
