tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0954bd303079c721daeb9b85ee47b3ab693dccc6e699bc7ffc906d7392be62a9,-1,1,1,6.80057118,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
0954bd303079c721daeb9b85ee47b3ab693dccc6e699bc7ffc906d7392be62a9,-1,0,1,0.06544599,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
13cedfc71dd1d0e85024de51af0b14b2455198a92798d2d60601d54b599159c0,-1,0,1,0.06544599,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
13cedfc71dd1d0e85024de51af0b14b2455198a92798d2d60601d54b599159c0,-1,1,1,6.80057118,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
1d444f9163343443b58613774a521a764833e32d36bdec224dbe0e6dec569240,-1,1,1,6.80057118,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
1d444f9163343443b58613774a521a764833e32d36bdec224dbe0e6dec569240,-1,0,1,0.06544599,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
2d74a002fbdf376a5536d99bc60ba3835943f47da2978c74996c2d3ad1b23753,-1,1,1,6.80057118,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
2d74a002fbdf376a5536d99bc60ba3835943f47da2978c74996c2d3ad1b23753,-1,0,1,0.06544599,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
3b4f0aded9ad172830693683f41f2eac4a086b1489366623743798c791397473,-1,1,1,6.80057118,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
3b4f0aded9ad172830693683f41f2eac4a086b1489366623743798c791397473,-1,0,1,0.06544599,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
3b8fb7e7dc2e8fb3663df44d191b72316cf2b0c3daab50396f717b35f55c677a,-1,1,1,6.80057118,1596832196,Ticket,a001c733e81f1de299a83dd5d4e626469a38ceb887d628bae05f2dbd62c1f5b2
