tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0682b999512e2bb32d96156e6db4467dcf69e0da42fa7678a01e9e987970cede,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
23e04d670f67d0862c7e3a9ab6acbe8e2e83a305a1e97c0392af34b5c4442244,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
2ed62bd5377d153e227e4497f5c8ffb2f6423022d4413e76f884bc58ceac3d05,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
326205eee5f048fc580f69efe907bac49c8235f03fca30c034fcaf7b647e1a09,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
3fc26d0a8ce872c36718920098cb36acb8407d303f6b944befe06e5eab8e0c80,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
4d77479c593c4b0f5a7627843516539c33364d08dc59bcd01c61a5414857772c,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
6e306dd5e065a4ee301ef2b55bac6426c69667c53df352ce1ceb1c9e20d2be49,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
6fee3d208228249a9f12b02a433d0c4f96c3397c69fcf14c1ce0de301e12fbe5,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
813eefa9a9ad3facabad434da9c4c6beb895fe3c1dffb025d41b36605466cf2c,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
854d67efff4c430487ae7ed6ef7247e4e96dee47e0d3301843283a5ef53b9292,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
85e9992f54a16314f28c31570798319aeb8384c889570e335a3e2a00a2c65b5a,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
8706860cb039f870d6f73d8f1098f9a84d52163fdbd9f5757396c8ac36909cc2,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
94a9263d141be535f09e1e04224e2f37f635fb3c4c86a6150f33690064815333,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
a33cd74f5c66eba31783f4823681539fd468d473db76e02d6b6889160b7e89e5,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
a3d3f91daf085979e403af8fb9307c9a4b0fa93781d2cdfde2aa6ca9e677604e,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
a86a0235838021b5f8e62ebfcac0d5597499315cae284bb9612a97cde279914c,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
cc417b0f1f0b6c00df0288729017813c340271a50a1716f997c30e2c5ab6f55a,-1,0,1,104.35852121,1537017316,Ticket,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621,1,8,1,104.35852121,1537017291,Regular,813eefa9a9ad3facabad434da9c4c6beb895fe3c1dffb025d41b36605466cf2c
b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621,1,7,1,104.35852121,1537017291,Regular,a33cd74f5c66eba31783f4823681539fd468d473db76e02d6b6889160b7e89e5
b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621,1,11,1,104.35852121,1537017291,Regular,2ed62bd5377d153e227e4497f5c8ffb2f6423022d4413e76f884bc58ceac3d05
b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621,1,6,1,104.35852121,1537017291,Regular,94a9263d141be535f09e1e04224e2f37f635fb3c4c86a6150f33690064815333
