tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,206,1,207.25687944,1565859920,Regular,5f58479ecaf48a012c614fd4e48f647c0895f9705f9c43ebf19fa1b0b8c6eb56
5f58479ecaf48a012c614fd4e48f647c0895f9705f9c43ebf19fa1b0b8c6eb56,1,1,1,207.25687944,1565367767,Revocation,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c,-1,9,1,208.77346783,1563713370,Regular,72871aa3fe6309b46a8915a3fc12313f5ac9d3970f074e3b7b8e3c9cf3a9fc7c
72871aa3fe6309b46a8915a3fc12313f5ac9d3970f074e3b7b8e3c9cf3a9fc7c,1,3,1,208.77346783,1563640534,Vote,aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,46,1,208.82174085,1563630335,Regular,bbab1787116bfd50af2a9c02e4868bfa45111f4e85396e38c590c4fbd6c5ddef
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,34,1,208.82174085,1563626199,Regular,a2c7c4553310242564e9c8a558afe4f59aa419875c509e9280fc352d7467841a
a2c7c4553310242564e9c8a558afe4f59aa419875c509e9280fc352d7467841a,1,3,1,208.82174085,1563378554,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
bbab1787116bfd50af2a9c02e4868bfa45111f4e85396e38c590c4fbd6c5ddef,1,3,1,208.82174085,1563017042,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,8,1,208.81116071,1562747867,Regular,125b7f9315695bb1f957784a7e92cc2b50337232df3cab80bd97953fd94ba662
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,19,1,208.82174085,1562671037,Regular,2224eac5654d1d1fe3a5fd2346b30e35a29ce98b219aed108cd5449310d19696
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,34,1,208.82174085,1562671037,Regular,b68d160e71fe2e5ab39fa9a71f1d599cd08517985a5c6971ebb1e38523d06cab
125b7f9315695bb1f957784a7e92cc2b50337232df3cab80bd97953fd94ba662,1,3,1,208.81116071,1562643919,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
2224eac5654d1d1fe3a5fd2346b30e35a29ce98b219aed108cd5449310d19696,1,3,1,208.82174085,1562186005,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
b68d160e71fe2e5ab39fa9a71f1d599cd08517985a5c6971ebb1e38523d06cab,1,3,1,208.82174085,1562183835,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
