tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2c967ce73aac14203a4de4747ed92bb16d8d4d466d7d94e88b85134c4bed3b,-1,13,1,4.10979535,1534264906,Regular,7a806833f56d6f4779eeb2211bb5826b088d390815476fd20f112d7f52ca620c
7a806833f56d6f4779eeb2211bb5826b088d390815476fd20f112d7f52ca620c,1,3,1,4.10979535,1534168494,Vote,0c2c967ce73aac14203a4de4747ed92bb16d8d4d466d7d94e88b85134c4bed3b
0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b,-1,0,1,0.07958479,1532109328,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b,-1,1,1,1.92167026,1532109328,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b,-1,2,1,0.07958479,1532109328,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b,-1,4,1,0.07958479,1532109328,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b,-1,5,1,1.92167026,1532109328,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b,-1,3,1,1.92167026,1532109328,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
2e849358b0dadd58bc68e0547ca9a00d5d8a8a203e5240497bd5fb7cd058fdce,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
2e849358b0dadd58bc68e0547ca9a00d5d8a8a203e5240497bd5fb7cd058fdce,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
409eb07402e9b0fcc2598dca946554d8a68dc116316f79f8685ad051d900cd77,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
