tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18,-1,90,1,17.20708605,1625848719,Regular,c8898bc75758a3cc8556fb722e215610b363d927077a1b37b18a8907a007ae21
ec3aa979ce0ac6f598e89304ba6ae7bddf99fbf8fc239d3f9fee9cf2cdea3527,-1,2,1,17.20708605,1624591841,Regular,b922c1fa45c7d75608c181687d578ee28fd5d3510b8c1d68efc6e9fa7f838d13
b922c1fa45c7d75608c181687d578ee28fd5d3510b8c1d68efc6e9fa7f838d13,1,3,1,17.20708605,1624546324,Vote,ec3aa979ce0ac6f598e89304ba6ae7bddf99fbf8fc239d3f9fee9cf2cdea3527
c8898bc75758a3cc8556fb722e215610b363d927077a1b37b18a8907a007ae21,1,3,1,17.20708605,1624485369,Vote,7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,143,1,17.20708605,1624316723,Regular,908b1d9bc2a4e3ee015915037435a8a8301c1e1a7137fb45ea3ba621cde255c5
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,135,1,17.20708605,1624252888,Regular,93aeead7d3877a2bf59013710cb467156b94a307f6458e14aa4d6ef407afed6c
908b1d9bc2a4e3ee015915037435a8a8301c1e1a7137fb45ea3ba621cde255c5,1,3,1,17.20708605,1623950884,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
93aeead7d3877a2bf59013710cb467156b94a307f6458e14aa4d6ef407afed6c,1,3,1,17.20708605,1623202370,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f,-1,75,1,17.22977895,1622732255,Regular,25e73c839a4c60b3f69bf18dfb078bec4b993fe7f884fa9a2100912a8786e34d
25e73c839a4c60b3f69bf18dfb078bec4b993fe7f884fa9a2100912a8786e34d,1,3,1,17.22977895,1622660463,Vote,a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f
e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042,-1,30,1,17.22977895,1622334618,Regular,4e8b614ac590a72f6cc046309bf0ad4891e0abd8b11668b6136442464dbcd511
4e8b614ac590a72f6cc046309bf0ad4891e0abd8b11668b6136442464dbcd511,1,3,1,17.22977895,1622221788,Vote,e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042
f8e555617a5278625ad338ff6fd55854b4f7ec323fcf5d6b3eb375a036632119,-1,133,1,17.22977895,1622001634,Regular,4aa0e169203d6e728cc511db0238695e2d16065686e3c942c4aa523935f5b530
4aa0e169203d6e728cc511db0238695e2d16065686e3c942c4aa523935f5b530,1,3,1,17.22977895,1621932331,Vote,f8e555617a5278625ad338ff6fd55854b4f7ec323fcf5d6b3eb375a036632119
