tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,47,1,86.68587526,1587136699,Regular,10572c17659e72baaf9c7f2984fa642bc99447b03e58fc3d9901554e5a6ffd28
10572c17659e72baaf9c7f2984fa642bc99447b03e58fc3d9901554e5a6ffd28,1,3,1,86.68587526,1586105335,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,107,1,86.72226284,1585409668,Regular,ffb24c6f25b7f8b60b894bcf16fa75c6bbffd3ac39215541f586eb3202c2d3f8
ffb24c6f25b7f8b60b894bcf16fa75c6bbffd3ac39215541f586eb3202c2d3f8,1,3,1,86.72226284,1584905896,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a,-1,16,1,86.72226284,1584633192,Regular,63ed5d4c6c399a330dc7210541eb85a36f61f7fe6daf61d03114dbfb508e5be4
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,5,1,86.72226284,1584632741,Regular,33fba85e050898a4ad4e04b9b514a44c505710a04b07f9b12a7a92ecd36c5378
63ed5d4c6c399a330dc7210541eb85a36f61f7fe6daf61d03114dbfb508e5be4,1,3,1,86.72226284,1584247376,Vote,d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a
33fba85e050898a4ad4e04b9b514a44c505710a04b07f9b12a7a92ecd36c5378,1,3,1,86.72226284,1584197043,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949,-1,31,1,86.72226284,1584112355,Regular,03c2d35e94a039b4ca3ff529531428019853c90c492a4fe97a06b2a6e6ec64f0
cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb,-1,32,1,86.72226284,1584109776,Regular,bdf8821cb354c245d5c067181d738345a885c0deccd4b01f52e9b8520bc82b85
03c2d35e94a039b4ca3ff529531428019853c90c492a4fe97a06b2a6e6ec64f0,1,3,1,86.72226284,1583897856,Vote,59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,87,1,86.72226284,1583761124,Regular,171f18233f2ae9b5702dec592e4ffca83104727ac1873d42224480d8508565e8
bdf8821cb354c245d5c067181d738345a885c0deccd4b01f52e9b8520bc82b85,1,3,1,86.72226284,1583748340,Vote,cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb
171f18233f2ae9b5702dec592e4ffca83104727ac1873d42224480d8508565e8,1,3,1,86.72226284,1583711842,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
52031a5869c324e18ae000b49ff9766f08dea05939ba18d240d007650f827caa,-1,18,1,86.72226284,1583689099,Regular,df2ffd8919731fa91e195a068f5f86a734fcf73244c45ddfd896c86c3a89f069
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,31,1,86.72226284,1583513231,Regular,b9555ec37024d97ee797ca573dd7ebb5a8772cf2fce216b112037965d1e2ca54
df2ffd8919731fa91e195a068f5f86a734fcf73244c45ddfd896c86c3a89f069,1,3,1,86.72226284,1583485997,Vote,52031a5869c324e18ae000b49ff9766f08dea05939ba18d240d007650f827caa
b9555ec37024d97ee797ca573dd7ebb5a8772cf2fce216b112037965d1e2ca54,1,3,1,86.72226284,1583399909,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
