tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26afe720dd4b54fda2505e7d07aa4c328ed05f7802ed84df64aeeafdb33fb727,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
6add5345af71326e2fdd6e9839f4372924993e8b9b5f5529095fae1266f426dd,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
a95faca6d152a9c4ea1ed8ade95a3d44c94d80cfd5e2a0cb04d615bcd3c27a91,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
cb8a175fb80b7a326ac02c452f7f9d8409f9447177ca4c1cfb8a9853ec0f73e1,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
e5358e2935c9eddc1f26981b912793ee4e30b981b4476b2bec6894cf1bcaf9ad,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
ebc1eb1c939a817c4f82959b3eb2e0efe56d94fab357979cb27e240b913fa670,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
f97ff54e5bdd1cea32fa63f1b109def7387da73d3e0e7914715d64daccf473ac,-1,0,1,244.14318508,1549917379,Ticket,b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,2,1,244.14318508,1549917324,Regular,ebc1eb1c939a817c4f82959b3eb2e0efe56d94fab357979cb27e240b913fa670
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,1,1,244.14318508,1549917324,Regular,e5358e2935c9eddc1f26981b912793ee4e30b981b4476b2bec6894cf1bcaf9ad
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,0,1,244.14318508,1549917324,Regular,26afe720dd4b54fda2505e7d07aa4c328ed05f7802ed84df64aeeafdb33fb727
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,4,1,244.14318508,1549917324,Regular,f97ff54e5bdd1cea32fa63f1b109def7387da73d3e0e7914715d64daccf473ac
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,5,1,244.14318508,1549917324,Regular,6add5345af71326e2fdd6e9839f4372924993e8b9b5f5529095fae1266f426dd
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,6,1,244.14318508,1549917324,Regular,cb8a175fb80b7a326ac02c452f7f9d8409f9447177ca4c1cfb8a9853ec0f73e1
b187e58a6fd41a94af7d8d6bc6c061fc62e885820df230c863bea122a262c4ba,1,3,1,244.14318508,1549917324,Regular,a95faca6d152a9c4ea1ed8ade95a3d44c94d80cfd5e2a0cb04d615bcd3c27a91
