tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c31599feb2a5c89ae83a983859d77f0d2f1af5123fd31e849125f96c0a33c8,-1,0,1,7.16400352,1713068257,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
be7f886cf0628db91c8038cd5f5a7692d5ba02932580b96fef6ff0a306a913b2,-1,0,1,7.16400352,1713068257,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
cd09ca2f426abb7de89eabb4c31de9ed3e0875c1c5c51503bbf56db5f0b4bd49,-1,0,1,7.16400352,1713068257,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
41a66cd362eaeb399dc7c4462f13408600520cdd449fa5fb769930f7f0be1d86,-1,0,1,7.16400352,1713068191,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
a5297f4499ae2eba74846da19a66a97f93ad11f471e7df79c99919d63e2baf31,-1,0,1,7.16400352,1713068191,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
f195af07d0d1cc7d9eaedc0a2ca6d85a432a393c93b81463b733e0be9233c6d1,-1,0,1,7.16400352,1713068191,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
fd9ae0455b5c467aa58c778514762cfa45a1c8b6323effe6edc3209a4ef25908,-1,0,1,7.16400352,1713068191,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
6a7d1a6518fbd0008828644b87f54c71574e0fb059e6ac67a2d89d042ba33818,-1,0,1,7.16400352,1713067931,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
a88e02082f1eddd5ea44d9d4ec46f8c236d25e0beb021900a7a1c0237dc44b3e,-1,0,1,7.16400352,1713067931,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
f302cb8db8c6cd9438b38795484fcf5ec95a163a6384a80565f03a70cd023ce8,-1,0,1,7.16400352,1713067931,Ticket,00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,4,1,7.16400352,1713067610,Regular,79c31599feb2a5c89ae83a983859d77f0d2f1af5123fd31e849125f96c0a33c8
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,8,1,7.16400352,1713067610,Regular,f302cb8db8c6cd9438b38795484fcf5ec95a163a6384a80565f03a70cd023ce8
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,9,1,7.16400352,1713067610,Regular,6a7d1a6518fbd0008828644b87f54c71574e0fb059e6ac67a2d89d042ba33818
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,1,1,7.16400352,1713067610,Regular,cd09ca2f426abb7de89eabb4c31de9ed3e0875c1c5c51503bbf56db5f0b4bd49
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,2,1,7.16400352,1713067610,Regular,be7f886cf0628db91c8038cd5f5a7692d5ba02932580b96fef6ff0a306a913b2
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,5,1,7.16400352,1713067610,Regular,a88e02082f1eddd5ea44d9d4ec46f8c236d25e0beb021900a7a1c0237dc44b3e
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,6,1,7.16400352,1713067610,Regular,fd9ae0455b5c467aa58c778514762cfa45a1c8b6323effe6edc3209a4ef25908
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,0,1,7.16400352,1713067610,Regular,a5297f4499ae2eba74846da19a66a97f93ad11f471e7df79c99919d63e2baf31
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,3,1,7.16400352,1713067610,Regular,f195af07d0d1cc7d9eaedc0a2ca6d85a432a393c93b81463b733e0be9233c6d1
00ce474effde6f803bcdab2b7ecd59cf1c55f475ee4d83723b59c8dc8f0062c7,1,7,1,7.16400352,1713067610,Regular,41a66cd362eaeb399dc7c4462f13408600520cdd449fa5fb769930f7f0be1d86
