tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e18e6fa411463fb6a2f2296fceb85dec90184002612e2f8b3525faf10f43ab6,-1,11,1,0.03556346,1662554847,Regular,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
9e18e6fa411463fb6a2f2296fceb85dec90184002612e2f8b3525faf10f43ab6,-1,14,1,19.1198762,1662554847,Regular,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
9e18e6fa411463fb6a2f2296fceb85dec90184002612e2f8b3525faf10f43ab6,-1,13,1,0.03556346,1662554847,Regular,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
9e18e6fa411463fb6a2f2296fceb85dec90184002612e2f8b3525faf10f43ab6,-1,12,1,19.1198762,1662554847,Regular,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
0206d74714b16e015cbf88bb428e6c1121f0eda8dbd9ea4b665c51423e6d5f8d,-1,0,1,0.03556346,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
0206d74714b16e015cbf88bb428e6c1121f0eda8dbd9ea4b665c51423e6d5f8d,-1,1,1,19.1198762,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
0b809dddf7919c5470550ce5c57335fe2969ac962fcd0965a252e3cfcc09ad03,-1,0,1,0.03556346,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
0b809dddf7919c5470550ce5c57335fe2969ac962fcd0965a252e3cfcc09ad03,-1,1,1,19.1198762,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
1656b497df0f37d9eb373359b3b05575e1021768b8558eb0a8a90f9c4fc7a275,-1,1,1,19.1198762,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
1656b497df0f37d9eb373359b3b05575e1021768b8558eb0a8a90f9c4fc7a275,-1,0,1,0.03556346,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
29a3e32532b5fc3658b927dd2b6bbe976f5a7daacf9ecdf62237cc099dd10d94,-1,0,1,0.03556346,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
29a3e32532b5fc3658b927dd2b6bbe976f5a7daacf9ecdf62237cc099dd10d94,-1,1,1,19.1198762,1652706990,Ticket,06bf1ca37735a4aafada1873c4c8e7baf17f78d1e32c8050082c807bdf8a6271
