tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b811ed858284628566b2ca16e16e87f590b4e42d05ed2e7d80543dd042c561d7,-1,1,1,103.53881995,1550501068,Vote,909eb3aa9b208577a6c7b326d7c1858c249fb31249908565d25861047b0887e4
21e2be9881a5b1245a2aca131c060d64eef746c065b294ac27a2fa2b1df67f2b,-1,1,1,103.53881995,1547866824,Vote,90f72f6cb4b18b1ee0b40b719ae6d2977e59312a2473c12c3e5f4f5230cbae22
0d98fa69335ac8cd5e599780e55cf26ec9e61c628ef9023fb62bea180ecaa862,-1,1,1,103.53881995,1546867652,Vote,cb51da4f0993bd3989b9d9ed346f97e1b70d06b0c4264d8fcaa72c3dbc16d9ad
265aed24b5a8f6b429e30ad0bfd6503bc19da2c82032d8d5d882c058ab50354f,-1,1,1,103.53881995,1546844006,Vote,0ade69b8d75958749940c4eae132faaa98afb25352dd734c50240385e7519f6b
4dccc3d82b573a190b749f5b103cd379dbffef1ec23c11dbc9cd738dda0fed03,-1,1,1,103.53881995,1546647246,Vote,89f1a06415acf196988353048979585f7dbf25fe960706d05eefe5e7b4dae00f
a9459d348a066e86a8fe8d65b0b0e8a8cc9b177bb537240143d7432bd9f6df1b,-1,1,1,103.53881995,1546414126,Vote,88a1ae2c8e335f6b095295f9395264346f7f7569ae09672afd44d9720a8b3a3f
0ade69b8d75958749940c4eae132faaa98afb25352dd734c50240385e7519f6b,1,0,1,103.53881995,1546223408,Ticket,265aed24b5a8f6b429e30ad0bfd6503bc19da2c82032d8d5d882c058ab50354f
88a1ae2c8e335f6b095295f9395264346f7f7569ae09672afd44d9720a8b3a3f,1,0,1,103.53881995,1546223408,Ticket,a9459d348a066e86a8fe8d65b0b0e8a8cc9b177bb537240143d7432bd9f6df1b
89f1a06415acf196988353048979585f7dbf25fe960706d05eefe5e7b4dae00f,1,0,1,103.53881995,1546223408,Ticket,4dccc3d82b573a190b749f5b103cd379dbffef1ec23c11dbc9cd738dda0fed03
909eb3aa9b208577a6c7b326d7c1858c249fb31249908565d25861047b0887e4,1,0,1,103.53881995,1546223408,Ticket,b811ed858284628566b2ca16e16e87f590b4e42d05ed2e7d80543dd042c561d7
90f72f6cb4b18b1ee0b40b719ae6d2977e59312a2473c12c3e5f4f5230cbae22,1,0,1,103.53881995,1546223408,Ticket,21e2be9881a5b1245a2aca131c060d64eef746c065b294ac27a2fa2b1df67f2b
cb51da4f0993bd3989b9d9ed346f97e1b70d06b0c4264d8fcaa72c3dbc16d9ad,1,0,1,103.53881995,1546223408,Ticket,0d98fa69335ac8cd5e599780e55cf26ec9e61c628ef9023fb62bea180ecaa862
