tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8e3ca04298c58b9e21ad1e4c69ae544806ff5995bc7229a90e0b676cc790a4,-1,4,1,21.1967543,1659640027,Regular,fde1ecf6ba251a2c39d511dc2ddc8039e7d177891aaea2f5857b2daf917f627c
fde1ecf6ba251a2c39d511dc2ddc8039e7d177891aaea2f5857b2daf917f627c,1,3,1,21.1967543,1659555287,Vote,ce8e3ca04298c58b9e21ad1e4c69ae544806ff5995bc7229a90e0b676cc790a4
0180964f55fc760ab3d83f1d254cafc0977254c2fbd62a44f88670a6d2dccf8b,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
0180964f55fc760ab3d83f1d254cafc0977254c2fbd62a44f88670a6d2dccf8b,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
059aa2aa85c334cee8bd78b78dcd52ee9e2aa7e552197214808d95581de153fe,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
059aa2aa85c334cee8bd78b78dcd52ee9e2aa7e552197214808d95581de153fe,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
381b56f5e0a1dcbe381856170d728d0c346b8683931f7b4d5e5bdc16886e3f10,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
381b56f5e0a1dcbe381856170d728d0c346b8683931f7b4d5e5bdc16886e3f10,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
3ea3c6c70683743c53d571745d0034d8f7c015d0be5caa10e2c4ac61cb9dc8b3,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
3ea3c6c70683743c53d571745d0034d8f7c015d0be5caa10e2c4ac61cb9dc8b3,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
4d9df9e5ad792645ea026b29565d8e9b8cbfda3405c6e008cb1970bad925857f,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
4d9df9e5ad792645ea026b29565d8e9b8cbfda3405c6e008cb1970bad925857f,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
603d2f8c12ada933b98cbbac33c221706e64fc460d0f739e82c194bd09481a70,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
603d2f8c12ada933b98cbbac33c221706e64fc460d0f739e82c194bd09481a70,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
689a8dca1f9529f4945fc0448372967c8e7b5edd2376cacb91b75b6198ff06cf,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
689a8dca1f9529f4945fc0448372967c8e7b5edd2376cacb91b75b6198ff06cf,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
