tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,120,1,85.70900399,1557681501,Regular,293ab439c9869809a60056ace47f97bb9cba218d36f6945aa5925ff7b3a041f6
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,49,1,85.70900399,1557677164,Regular,10a9c2de296ecc2f334ab77ac96eb376c360364d7ff9475fa01dba75fb8c08d9
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,81,1,85.70900399,1557675183,Regular,fe07fe9bcfdb457f7867a4714f7c5c31a322a374b8b885b82d144a2aca0d4dc3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,63,1,85.70900399,1557675183,Regular,1737064f175540d97ee8fc043761680e96cd243bbe206b46e6276e5a83250cc1
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,22,1,85.70900399,1556890632,Regular,17f784baed256ecce57e8942657a9a212c0ccf7101f643efe0a450275f617d47
10a9c2de296ecc2f334ab77ac96eb376c360364d7ff9475fa01dba75fb8c08d9,1,3,1,85.70900399,1555617718,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
1737064f175540d97ee8fc043761680e96cd243bbe206b46e6276e5a83250cc1,1,3,1,85.70900399,1555511022,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
293ab439c9869809a60056ace47f97bb9cba218d36f6945aa5925ff7b3a041f6,1,3,1,85.70900399,1555345799,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fe07fe9bcfdb457f7867a4714f7c5c31a322a374b8b885b82d144a2aca0d4dc3,1,3,1,85.70900399,1555084733,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
17f784baed256ecce57e8942657a9a212c0ccf7101f643efe0a450275f617d47,1,3,1,85.70900399,1555057087,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
