tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,170,1,0.08626962,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,171,1,24.03960992,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,172,1,0.08626962,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,173,1,24.03960992,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,174,1,0.08626962,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,175,1,24.03960992,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,166,1,0.08626962,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,167,1,24.03960992,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,168,1,0.08626962,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e,-1,169,1,24.03960992,1598303578,Regular,fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,9,1,24.03960992,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,1,1,24.03960992,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,2,1,0.08626962,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,3,1,24.03960992,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,4,1,0.08626962,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,5,1,24.03960992,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,6,1,0.08626962,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,7,1,24.03960992,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,8,1,0.08626962,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
fb94ea588b46a20059aa871c547207211d54703c0243bbb5f58dba757bf8469f,1,0,1,0.08626962,1581125633,Regular,70ca416aac1be1d8a20b8380208e916728abfef26e48247c6bee88a5dfb2253e
