tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35f216e5fb402a4353e59e6d3def4755e5f46617f10b4d86a3975eb939907e0,-1,1,1,292.80805671,1560264450,Vote,f5b032dea23d620c89c042fe8bee38dc78ad8be2b9d62dcf5eb2dff9297b234b
f11e1a1ce2930f3a6bd38496a30e26a5bfdcfbfef4b448f26978057649d2f67b,-1,1,1,292.80805671,1558473621,Vote,21c76695f7de5df7d9989825bcf74f740dedefdceed22711b1d351e202411441
4109f2cdd284e67a596e97b57e78b14ee0a2bd88d20f2f534725b5fd0d7f3daf,-1,0,1,292.80805671,1557870892,Revocation,1574d072abd47acae8d615ea5add2283ff99815273ea531e0066987a1a99aaad
fe946f40c85993b2eefdfed8f3179f641ac19209a2c49a3ac310fbc3a98a4496,-1,1,1,292.80805671,1555988674,Vote,6721a145b912a738b4d1fc5c321f4213f308ce15d545b73dac8ffa8f80a0dbe1
7477dc375e10bd8c0f98ab1050c5f35c46a7188e9f575eb1c1e0a9589a862364,-1,1,1,292.80805671,1555595711,Vote,c391363fc24e0572dc521ba46fb0b1d06ee86abe664d1f302f96735bc9a5d71c
33421f0b7c3ae4d4eb04488eeeffa5e74ea3ec2ec77631522b87ebe937c709b5,-1,1,1,292.80805671,1555395832,Vote,ce92124474a3c3290bec41cca471aa9d5dcef5ce24c43f4da41515ab830ab616
be2844e5fbc7f79ef8e8cea563cd2720467abaeec3d121b4e662c1169a565607,-1,1,1,292.80805671,1554955505,Vote,42dc9511064da84ac8df25f8f90c2073e21070033d687f343f7aafede38963af
ec943d592997c25054727c757510c95a24a2491ebc0a902d353cbdd1a8e260be,-1,1,1,292.80805671,1554695800,Vote,bd7f77bdbc13dd819817cf53084ebeee2009eacd8d2df829191e8352f87e8840
74bc5a0481642f9f29d206420b2bab2a069001099ca93993d3dd6a1b82507bb0,-1,1,1,292.80805671,1554622295,Vote,89ab642816f5a7ae516f833c7a5bc562417cb7f4421510f6463fb78a3f6097fd
e25391c36b34903ea6c332f273b087ed9f99c85dfa979a98f4acdee65bdf67ed,-1,1,1,292.80805671,1554619852,Vote,c9d2335d0a4089a590caf733ab67ed120e45eff44c762322578394b35f8786a6
1574d072abd47acae8d615ea5add2283ff99815273ea531e0066987a1a99aaad,1,0,1,292.80805671,1554503075,Ticket,4109f2cdd284e67a596e97b57e78b14ee0a2bd88d20f2f534725b5fd0d7f3daf
21c76695f7de5df7d9989825bcf74f740dedefdceed22711b1d351e202411441,1,0,1,292.80805671,1554503075,Ticket,f11e1a1ce2930f3a6bd38496a30e26a5bfdcfbfef4b448f26978057649d2f67b
42dc9511064da84ac8df25f8f90c2073e21070033d687f343f7aafede38963af,1,0,1,292.80805671,1554503075,Ticket,be2844e5fbc7f79ef8e8cea563cd2720467abaeec3d121b4e662c1169a565607
6721a145b912a738b4d1fc5c321f4213f308ce15d545b73dac8ffa8f80a0dbe1,1,0,1,292.80805671,1554503075,Ticket,fe946f40c85993b2eefdfed8f3179f641ac19209a2c49a3ac310fbc3a98a4496
89ab642816f5a7ae516f833c7a5bc562417cb7f4421510f6463fb78a3f6097fd,1,0,1,292.80805671,1554503075,Ticket,74bc5a0481642f9f29d206420b2bab2a069001099ca93993d3dd6a1b82507bb0
bd7f77bdbc13dd819817cf53084ebeee2009eacd8d2df829191e8352f87e8840,1,0,1,292.80805671,1554503075,Ticket,ec943d592997c25054727c757510c95a24a2491ebc0a902d353cbdd1a8e260be
c391363fc24e0572dc521ba46fb0b1d06ee86abe664d1f302f96735bc9a5d71c,1,0,1,292.80805671,1554503075,Ticket,7477dc375e10bd8c0f98ab1050c5f35c46a7188e9f575eb1c1e0a9589a862364
c9d2335d0a4089a590caf733ab67ed120e45eff44c762322578394b35f8786a6,1,0,1,292.80805671,1554503075,Ticket,e25391c36b34903ea6c332f273b087ed9f99c85dfa979a98f4acdee65bdf67ed
ce92124474a3c3290bec41cca471aa9d5dcef5ce24c43f4da41515ab830ab616,1,0,1,292.80805671,1554503075,Ticket,33421f0b7c3ae4d4eb04488eeeffa5e74ea3ec2ec77631522b87ebe937c709b5
f5b032dea23d620c89c042fe8bee38dc78ad8be2b9d62dcf5eb2dff9297b234b,1,0,1,292.80805671,1554503075,Ticket,a35f216e5fb402a4353e59e6d3def4755e5f46617f10b4d86a3975eb939907e0
