tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ccf93262ea8b6162d865eac23d705244e610a846d6b521c1cc86ae1dd6b2fd,-1,193,1,18.07098052,1667150070,Regular,cd9d4e680b69d11d7722a4b26be5cf681831ebe061803122901f0df478ec92fd
7e5b7cf779bab363c54262e58d3af7cb6c21ca82f8dc53325171c764e182f2e9,-1,59,1,18.07098052,1667138415,Regular,7f1ab9a7d88f14dca9f863f628f6dc8ceb277d467ce4189c51e02c2c44ca38d1
aabd10b8c7aca4c346ea03930b18b6c3e3c34916118e5584b7ae16988e817971,-1,0,1,18.05805124,1667138415,Regular,c7ae594b9adaa90174a92e18baed24e6580d2bb3fd280150d74806e64a200241
c7ae594b9adaa90174a92e18baed24e6580d2bb3fd280150d74806e64a200241,1,3,1,18.05805124,1667095648,Vote,aabd10b8c7aca4c346ea03930b18b6c3e3c34916118e5584b7ae16988e817971
69d673cb88ed6d2a86b9543627b7272d61b5ad0966b9c098065942b42c09022d,-1,106,1,18.07098052,1667057778,Regular,535bd952692549b82a1ba9a7e15c2a4996fd450722b367a88716fa553550534b
8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5,-1,178,1,18.07098052,1667057178,Regular,2ba369885d8c8f3e63587e32f3a935c72439c72e8001639df687c27f31c7033c
cd9d4e680b69d11d7722a4b26be5cf681831ebe061803122901f0df478ec92fd,1,3,1,18.07098052,1666549822,Vote,c6ccf93262ea8b6162d865eac23d705244e610a846d6b521c1cc86ae1dd6b2fd
2ba369885d8c8f3e63587e32f3a935c72439c72e8001639df687c27f31c7033c,1,3,1,18.07098052,1664960333,Vote,8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5
7f1ab9a7d88f14dca9f863f628f6dc8ceb277d467ce4189c51e02c2c44ca38d1,1,3,1,18.07098052,1664915677,Vote,7e5b7cf779bab363c54262e58d3af7cb6c21ca82f8dc53325171c764e182f2e9
535bd952692549b82a1ba9a7e15c2a4996fd450722b367a88716fa553550534b,1,3,1,18.07098052,1664748520,Vote,69d673cb88ed6d2a86b9543627b7272d61b5ad0966b9c098065942b42c09022d
b113605d0ebbb7fa0cfaa00bbd5f18e45d9663d9d2ba9ca4b1441acc29115c81,-1,6,1,18.07098052,1664365940,Regular,4e310ff2584db906e913ee920d76fb113e04ba52ecc0da47e5f780972f777d17
4e310ff2584db906e913ee920d76fb113e04ba52ecc0da47e5f780972f777d17,1,3,1,18.07098052,1664344844,Vote,b113605d0ebbb7fa0cfaa00bbd5f18e45d9663d9d2ba9ca4b1441acc29115c81
