tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,99,1,23.64705257,1605738976,Regular,d86431f94fbd47103db75db06b062006e88ef64585aeb65c97e4886c02bf89df
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,359,1,23.64705257,1601760478,Regular,5b623118ff56c863717ca71e7b64bb0d7ab49cd612a9047f4a819c7348ebe18c
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,174,1,22.77077782,1601751395,Regular,2263f02ca1f39888b1f5d86b783106b6110c2f5750996bfeca280afc11aeae26
d86431f94fbd47103db75db06b062006e88ef64585aeb65c97e4886c02bf89df,1,3,1,23.64705257,1601120799,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
2263f02ca1f39888b1f5d86b783106b6110c2f5750996bfeca280afc11aeae26,1,3,1,22.77077782,1600999185,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
5b623118ff56c863717ca71e7b64bb0d7ab49cd612a9047f4a819c7348ebe18c,1,3,1,23.64705257,1600897864,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,125,1,22.77077782,1600888502,Regular,52b498878d656d5cf6488cef63c69c748f3020af91857e86ed870f2903361244
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,123,1,22.77077782,1600888502,Regular,b5e27c33a3534b129be9bfb7d2ed698dee3d66db3e8d1f7f08df796ae31a8642
b5e27c33a3534b129be9bfb7d2ed698dee3d66db3e8d1f7f08df796ae31a8642,1,3,1,22.77077782,1600785074,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
94b1e7b9f20d4cc1b9ede498a482da61ffa64b3ab051438fc00ae4170d25e240,-1,16,1,23.64705257,1600707259,Regular,faea882c9c33fe876eff454b87b76b69f5fc4c7557a854a0ecf17916213004e0
52b498878d656d5cf6488cef63c69c748f3020af91857e86ed870f2903361244,1,3,1,22.77077782,1600701596,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
faea882c9c33fe876eff454b87b76b69f5fc4c7557a854a0ecf17916213004e0,1,3,1,23.64705257,1600654653,Vote,94b1e7b9f20d4cc1b9ede498a482da61ffa64b3ab051438fc00ae4170d25e240
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,117,1,22.80086358,1600599194,Regular,f6abc237089c72f95b334fe55fa80bd74881105d78a2f1889f1c382f4003aa2e
f6abc237089c72f95b334fe55fa80bd74881105d78a2f1889f1c382f4003aa2e,1,3,1,22.80086358,1600415887,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,17,1,22.80086358,1600112430,Regular,e45abc078d4060c4f6aa4490bb44ea44fc24d503f1b44df18ce55514520a1aa1
e45abc078d4060c4f6aa4490bb44ea44fc24d503f1b44df18ce55514520a1aa1,1,3,1,22.80086358,1599952987,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,24,1,23.67714187,1599794968,Regular,1319bc3d7fbd1d5dde659d9081434b9f98c13219bd53298431dd3b2930aa0e47
1319bc3d7fbd1d5dde659d9081434b9f98c13219bd53298431dd3b2930aa0e47,1,3,1,23.67714187,1599724356,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,14,1,23.67714187,1599712740,Regular,f0dd84221659181bc615a37a8b40fede476b8c9b05686ece8439547adbe7a224
f0dd84221659181bc615a37a8b40fede476b8c9b05686ece8439547adbe7a224,1,3,1,23.67714187,1599676070,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
