tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,30,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,49,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,48,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,47,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,46,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,45,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,44,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,43,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,42,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,41,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,40,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,39,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,38,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,37,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,36,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,35,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,34,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,33,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,32,1,0.07370672,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,31,1,58.41081371,1595728418,Regular,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
0cca9b39f125d275ea59e6b4d9e6cb8460b5794caa8404934792cd9309589142,-1,1,1,58.41081371,1595710723,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
0cca9b39f125d275ea59e6b4d9e6cb8460b5794caa8404934792cd9309589142,-1,0,1,0.07370672,1595710723,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
897c4b91f96eb068b7764c09f79362e5acdc3dee71376d10175c733fb8aa31c4,-1,1,1,58.41081371,1595710723,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
897c4b91f96eb068b7764c09f79362e5acdc3dee71376d10175c733fb8aa31c4,-1,0,1,0.07370672,1595710723,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
01358f994a00242d828f2033264635628bd06c1b66caf17d303f8e9908bc545d,-1,1,1,58.41081371,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
01358f994a00242d828f2033264635628bd06c1b66caf17d303f8e9908bc545d,-1,0,1,0.07370672,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
38458fe09963532518f9f1c514d10ab161957f8b6a254c53281588c0eed6515b,-1,0,1,0.07370672,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
38458fe09963532518f9f1c514d10ab161957f8b6a254c53281588c0eed6515b,-1,1,1,58.41081371,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
9e1e0e1512f6ef660eae3688cc6e81e6de1e774fc88e6eb9c7545cd0b696209c,-1,0,1,0.07370672,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
9e1e0e1512f6ef660eae3688cc6e81e6de1e774fc88e6eb9c7545cd0b696209c,-1,1,1,58.41081371,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
ad7ca1b7be9a6db0d1553389607f013dab372fb7f4abaefda7307d75c372d1af,-1,1,1,58.41081371,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
ad7ca1b7be9a6db0d1553389607f013dab372fb7f4abaefda7307d75c372d1af,-1,0,1,0.07370672,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
f7e390436a916131df88169c1998178a9dbf2009137eb1e340f9fe8c70b951a1,-1,1,1,58.41081371,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
f7e390436a916131df88169c1998178a9dbf2009137eb1e340f9fe8c70b951a1,-1,0,1,0.07370672,1595710648,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
7f6f137f1ac8bdec2fcffec1fe7b1a9610af755c063bf6817758634fbbbcbd2a,-1,0,1,0.07370672,1595710601,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
7f6f137f1ac8bdec2fcffec1fe7b1a9610af755c063bf6817758634fbbbcbd2a,-1,1,1,58.41081371,1595710601,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
970dd3a1ea004a68d338ec00ab489974ed205841e59d0ed396ca95ba35a2a9db,-1,0,1,0.07370672,1595710601,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
970dd3a1ea004a68d338ec00ab489974ed205841e59d0ed396ca95ba35a2a9db,-1,1,1,58.41081371,1595710601,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
541b187426a8907c0592ea4b9236f7d13306453fa56586ce78e9c9f4ab405565,-1,1,1,58.41081371,1595710563,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
541b187426a8907c0592ea4b9236f7d13306453fa56586ce78e9c9f4ab405565,-1,0,1,0.07370672,1595710563,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
7d8da8abbc4e27b74809bd1a6e5b04dc6d610f290d4d1336b8ec1f7b871bf6bc,-1,1,1,58.41081371,1595710563,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
7d8da8abbc4e27b74809bd1a6e5b04dc6d610f290d4d1336b8ec1f7b871bf6bc,-1,0,1,0.07370672,1595710563,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
22373e744fd2068dcb7ecb02fdafd8900bfd104b7063ad58d31c05edda391fb2,-1,1,1,58.41081371,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
22373e744fd2068dcb7ecb02fdafd8900bfd104b7063ad58d31c05edda391fb2,-1,0,1,0.07370672,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
74d1445543f07c49b3db7240ea68eaa6c4e5655d1dd7f5803acf985d5d724710,-1,0,1,0.07370672,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
74d1445543f07c49b3db7240ea68eaa6c4e5655d1dd7f5803acf985d5d724710,-1,1,1,58.41081371,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
866a2bd2f4b04075149c052d64074fd276dc8a4951dca33317d44f38d5d9872b,-1,1,1,58.41081371,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
866a2bd2f4b04075149c052d64074fd276dc8a4951dca33317d44f38d5d9872b,-1,0,1,0.07370672,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
fd76fbf90c18ff1eae647b42464f215672b1b084389b097ef290debc475f4dae,-1,1,1,58.41081371,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
fd76fbf90c18ff1eae647b42464f215672b1b084389b097ef290debc475f4dae,-1,0,1,0.07370672,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
fe887de306f33ba69fbd1e7fbffcf943561f2b7cb57195c0159a22da753c032b,-1,0,1,0.07370672,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
fe887de306f33ba69fbd1e7fbffcf943561f2b7cb57195c0159a22da753c032b,-1,1,1,58.41081371,1595710542,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
d1b29d1bf44c62e08b5ec391375c8b0e016b46dcfb3f1e8db5bfb3c8334c15ca,-1,1,1,58.41081371,1595710474,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
d1b29d1bf44c62e08b5ec391375c8b0e016b46dcfb3f1e8db5bfb3c8334c15ca,-1,0,1,0.07370672,1595710474,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
1319998a4c15a8e9b4c8207cf401fbe291c2f8de48c93f504b5500b67604dbfd,-1,0,1,0.07370672,1595710261,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
1319998a4c15a8e9b4c8207cf401fbe291c2f8de48c93f504b5500b67604dbfd,-1,1,1,58.41081371,1595710261,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
7439e2fc9ef6f02aa94af2f0f835e06056eef1a984a4cffa8a17da108311220f,-1,1,1,58.41081371,1595710261,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
7439e2fc9ef6f02aa94af2f0f835e06056eef1a984a4cffa8a17da108311220f,-1,0,1,0.07370672,1595710261,Ticket,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
