tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,94,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,147,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,146,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,145,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,144,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,143,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,142,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,141,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,140,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,139,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,138,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,137,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,136,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,135,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,134,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,133,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,132,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,131,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,130,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,129,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,128,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,127,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,126,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,125,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,124,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,123,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,122,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,121,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,120,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,119,1,26.32677812,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
e1868112ce87d37b41b79d4b115f8057878d1d3171303d03b158ec38db4dc071,-1,118,1,0.03807643,1649264250,Regular,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
