tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,88,1,40.06926874,1635645068,Regular,dd3bafbfe80d0eba3aa6d0115c3427b6ca7cd257a4d7b17172bd9263d55467a2
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,414,1,40.03617825,1635080040,Regular,d94a0111a04f1862e8b15db741541eaf40468e52801c874ece47b20db0a27f36
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,81,1,40.06926874,1635080040,Regular,65dec552ca198618bf76a42603d9184a21c2892f687eaf67803c60e9e30a3433
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,269,1,40.06926874,1635077311,Regular,baf38374dc6295a69337c4f745d27a9dc5ccece37bdf66168cd514530299cd1c
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,151,1,40.06926874,1635076557,Regular,2d13272787d7a806f807b07200c170416ddaa4466ea0b1b4ec285a90f63dfe11
d94a0111a04f1862e8b15db741541eaf40468e52801c874ece47b20db0a27f36,1,3,1,40.03617825,1594037017,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
65dec552ca198618bf76a42603d9184a21c2892f687eaf67803c60e9e30a3433,1,3,1,40.06926874,1592572189,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
2d13272787d7a806f807b07200c170416ddaa4466ea0b1b4ec285a90f63dfe11,1,3,1,40.06926874,1592329805,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
dd3bafbfe80d0eba3aa6d0115c3427b6ca7cd257a4d7b17172bd9263d55467a2,1,3,1,40.06926874,1592296308,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
baf38374dc6295a69337c4f745d27a9dc5ccece37bdf66168cd514530299cd1c,1,3,1,40.06926874,1592166989,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a,-1,11,1,40.06926875,1591829343,Regular,c0a8c89f9ae42d7dec244b297e31f5582bc2a5c3ca4caab4d0a7d3473bf578c6
6d7d59b05a8c65a8e14ce6f788bd7c4a22be8a1c1dc5383dccf78d3c3f8ffa8b,-1,0,1,40.06926875,1591826849,Regular,5e112574a4385b0e315aee76b32befd334837d44ab918d3516080f09ef47b39f
fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2,-1,10,1,40.06926874,1591804231,Regular,adcd80431d4d38afd9021493b2ea9e9867a3e5940cadfa7a910b7c4602ffe278
5e112574a4385b0e315aee76b32befd334837d44ab918d3516080f09ef47b39f,1,3,1,40.06926875,1591791910,Vote,6d7d59b05a8c65a8e14ce6f788bd7c4a22be8a1c1dc5383dccf78d3c3f8ffa8b
c0a8c89f9ae42d7dec244b297e31f5582bc2a5c3ca4caab4d0a7d3473bf578c6,1,3,1,40.06926875,1591779597,Vote,edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a
adcd80431d4d38afd9021493b2ea9e9867a3e5940cadfa7a910b7c4602ffe278,1,3,1,40.06926874,1591341725,Vote,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
