tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a3baf43e5ca6d71fc0f91c1bc4588fd2e24dcd6bdb2d5182f83f56aeaf3402,-1,1,1,147.86171914,1558677840,Vote,230ca8d9edf99e376981eee12288fb7d62d3d5c301c8bf181f6796b0e7fbf1fa
609fd962479076bdaf01a96b66c466682f115d215eaab12897c59d1418ef726a,-1,1,1,147.86171914,1558396907,Vote,3078f53b5a6c716875c5fe7c936587fa902d3070014cc08e99b2d093eb56ffcb
b4d17e855e650e705b8c4115ee534c55d658e622093398572b814df4f3e4ac91,-1,1,1,147.86171914,1557973979,Vote,8cdc64d51169cbdcf04781e931f5dbd1a279379b311a48b617c6b919126480c8
61efb249c41d679011f76cf9d26c61900d4d7e4f6ed87cd18f8d2ff967eea225,-1,1,1,147.86171914,1557362847,Vote,69d5edf915e35b9ab981ab59295d7d3fade591dad3d132b0a439aa038941b07f
c77724edd4c74686c6f116578cde1979cfb9bf82134c7a3d52e15088713ecfe5,-1,1,1,147.86171914,1557130125,Vote,2c8496566a96d8db8dd4d910d03303b9bc94340f0b2f40dbb88d43aac35ec3ce
230ca8d9edf99e376981eee12288fb7d62d3d5c301c8bf181f6796b0e7fbf1fa,1,0,1,147.86171914,1556954647,Ticket,d6a3baf43e5ca6d71fc0f91c1bc4588fd2e24dcd6bdb2d5182f83f56aeaf3402
2c8496566a96d8db8dd4d910d03303b9bc94340f0b2f40dbb88d43aac35ec3ce,1,0,1,147.86171914,1556954647,Ticket,c77724edd4c74686c6f116578cde1979cfb9bf82134c7a3d52e15088713ecfe5
3078f53b5a6c716875c5fe7c936587fa902d3070014cc08e99b2d093eb56ffcb,1,0,1,147.86171914,1556954647,Ticket,609fd962479076bdaf01a96b66c466682f115d215eaab12897c59d1418ef726a
69d5edf915e35b9ab981ab59295d7d3fade591dad3d132b0a439aa038941b07f,1,0,1,147.86171914,1556954647,Ticket,61efb249c41d679011f76cf9d26c61900d4d7e4f6ed87cd18f8d2ff967eea225
8cdc64d51169cbdcf04781e931f5dbd1a279379b311a48b617c6b919126480c8,1,0,1,147.86171914,1556954647,Ticket,b4d17e855e650e705b8c4115ee534c55d658e622093398572b814df4f3e4ac91
