tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e5951490d3cd6233b51185578eccdef6d95c62849eab613e51db19ebcde1ef,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
07e5951490d3cd6233b51185578eccdef6d95c62849eab613e51db19ebcde1ef,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
1c8c6b24cad45a6c1f1ff911f1d5797256e2a3db5447c229c4c9e3c50e7d06a0,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
1c8c6b24cad45a6c1f1ff911f1d5797256e2a3db5447c229c4c9e3c50e7d06a0,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
1ec4120c2e30c3d0487e72201a09c580a573a6e4b3e9daf7f2325974b555e5dc,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
1ec4120c2e30c3d0487e72201a09c580a573a6e4b3e9daf7f2325974b555e5dc,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
3fc33e6019e8b3433e8c3ece18da8abefc5905365fc82c9a2c3b54bbc6c4091a,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
3fc33e6019e8b3433e8c3ece18da8abefc5905365fc82c9a2c3b54bbc6c4091a,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
457ec9f254b09a5c80358326db741504731503d1cc62b7900dd0056ebece1ccf,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
457ec9f254b09a5c80358326db741504731503d1cc62b7900dd0056ebece1ccf,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
