tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef5ba68a58c6c89cd0a1ab8d83cc2215ddc79d4cddd9106e52df3ad5596aef2,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
16defcc539c5818d02c5fc67039e2b823cf2b7be960057b4926914ce6bb791f8,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
2eb2a6fc1fdda6a6362eecb62463a4ff6313e012eb5f8b9f828104741aa0d90f,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
74c7fc81fc159ce4ef01628a3efbb9a11a8c1736f1bb807b7e5f56a8989716e2,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
807d4beaee0aaeac3d7ddc6af3f2ff1adf18e3816b110d1ab80d2543363d6735,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
884728011cb5891b2c327c014406b1029208ad5730690fa77163f762038ffb3d,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
c1da94670b1334499ad59d07248bdca16c2aebd0ed2df7c4310d0e6a0580af78,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
cb223fcd880b1f3b967fd118071bf2e2a760d246b0d25536c083c190e292c5b2,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
e7ee536dd014970166d08031dfa3def18a9aa6d6b05e71e053ea0eef7bb2e9c3,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
f792c507fdf5b5d49373a65f2b76c614fb8efb0900966592a57bae3986d34c32,-1,0,1,23.08413965,1688805407,Ticket,727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,8,1,23.08413965,1688804876,Regular,c1da94670b1334499ad59d07248bdca16c2aebd0ed2df7c4310d0e6a0580af78
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,2,1,23.08413965,1688804876,Regular,e7ee536dd014970166d08031dfa3def18a9aa6d6b05e71e053ea0eef7bb2e9c3
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,7,1,23.08413965,1688804876,Regular,807d4beaee0aaeac3d7ddc6af3f2ff1adf18e3816b110d1ab80d2543363d6735
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,5,1,23.08413965,1688804876,Regular,2eb2a6fc1fdda6a6362eecb62463a4ff6313e012eb5f8b9f828104741aa0d90f
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,0,1,23.08413965,1688804876,Regular,74c7fc81fc159ce4ef01628a3efbb9a11a8c1736f1bb807b7e5f56a8989716e2
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,9,1,23.08413965,1688804876,Regular,884728011cb5891b2c327c014406b1029208ad5730690fa77163f762038ffb3d
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,4,1,23.08413965,1688804876,Regular,0ef5ba68a58c6c89cd0a1ab8d83cc2215ddc79d4cddd9106e52df3ad5596aef2
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,1,1,23.08413965,1688804876,Regular,cb223fcd880b1f3b967fd118071bf2e2a760d246b0d25536c083c190e292c5b2
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,6,1,23.08413965,1688804876,Regular,f792c507fdf5b5d49373a65f2b76c614fb8efb0900966592a57bae3986d34c32
727aacf268a061c189911bb9aebee2eee0639e1d41e9dfd194bb7a5addc04b66,1,3,1,23.08413965,1688804876,Regular,16defcc539c5818d02c5fc67039e2b823cf2b7be960057b4926914ce6bb791f8
