tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,70,1,81.55985399,1617151358,Regular,16a351ffa38376d397dc546270ede5e2bc016f1ac572298be7858747213e777d
16a351ffa38376d397dc546270ede5e2bc016f1ac572298be7858747213e777d,1,3,1,81.55985399,1617081657,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,6,1,81.58484443,1614854833,Regular,1cf487b0b3e3d6f6e462f49293e21a6962e2a92bc99e51698206e89c7e12990a
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,12,1,107.45678312,1614854833,Regular,0669437c2cf0753d217643ec27a6c5055e11f55d1eb77446237e555b6962c725
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,40,1,107.45678312,1614807740,Regular,5461d8619b30dedea6e30952f2b1d33630fef3028a1c2cc68c7548f94ab91263
0669437c2cf0753d217643ec27a6c5055e11f55d1eb77446237e555b6962c725,1,3,1,107.45678312,1614803334,Vote,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
1cf487b0b3e3d6f6e462f49293e21a6962e2a92bc99e51698206e89c7e12990a,1,3,1,81.58484443,1614793999,Vote,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8,-1,38,1,81.58484443,1614768946,Regular,a15c7459bdc58bfcf7e2c59508514271b2b4ab65130d43759a793f7fd6234b30
5461d8619b30dedea6e30952f2b1d33630fef3028a1c2cc68c7548f94ab91263,1,3,1,107.45678312,1614685176,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
a15c7459bdc58bfcf7e2c59508514271b2b4ab65130d43759a793f7fd6234b30,1,3,1,81.58484443,1614671388,Vote,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
