tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dec7116bd0cf8c6ac182117bfae12d7b27f47e8ae93934330651cc507a0effa,-1,3,1,231.65208822,1567236100,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,9,1,231.65208822,1567233750,Regular,3dec7116bd0cf8c6ac182117bfae12d7b27f47e8ae93934330651cc507a0effa
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,0,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,1,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,2,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,3,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,4,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,5,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,6,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,7,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401,1,8,1,231.65208822,1567233750,Regular,e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,6,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,7,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,8,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,9,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,10,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,11,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,12,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,5,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
e69c307cdb79cf940f320318d6bbad6a9a78959967442f43b8a44ecdd84cb96f,-1,4,1,231.65208822,1567233750,Regular,5854b9288947c9570a49b9b3d2c0b9f97eca8a632d5dfb62b2492385de0ea401
