tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350a7047a44ea435140304930fe51a4e4006cc8114336b1188eee1d4b2ae6cb8,-1,0,1,0.03261133,1659687774,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
350a7047a44ea435140304930fe51a4e4006cc8114336b1188eee1d4b2ae6cb8,-1,1,1,24.73495612,1659687774,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
6c86d97fd34fa57cfd17522f4f6981382fef2b0e98d08e0e5dfffc6e8c240edf,-1,1,1,24.73495612,1659687774,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
6c86d97fd34fa57cfd17522f4f6981382fef2b0e98d08e0e5dfffc6e8c240edf,-1,0,1,0.03261133,1659687774,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
131a000a49266d676a3005b6ea6407307a17a22cf87823d3f169e414f3d9d407,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
131a000a49266d676a3005b6ea6407307a17a22cf87823d3f169e414f3d9d407,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
5b994fb8eec25e0a50450aaeddca33970fa3fe3994a4f333d5f24c4f24614254,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
5b994fb8eec25e0a50450aaeddca33970fa3fe3994a4f333d5f24c4f24614254,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
5e31c57c66e149cb92b36f55e0417294f428ae3247f5a5afb94078b87b8ef531,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
5e31c57c66e149cb92b36f55e0417294f428ae3247f5a5afb94078b87b8ef531,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
70ed6420c078f088981a2fd4e2b82761f5d81bf64a4dcee8d938d26200188ee7,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
70ed6420c078f088981a2fd4e2b82761f5d81bf64a4dcee8d938d26200188ee7,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
8aac13ab63d0384f7aaa35ec8eb6a994c09ec3dc3fba7d009226d46417d34e4a,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
8aac13ab63d0384f7aaa35ec8eb6a994c09ec3dc3fba7d009226d46417d34e4a,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
a825c1633dd5a5f13f52adcf806d32d6df8db36803b6db0fa7f4975f2def4b5f,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
a825c1633dd5a5f13f52adcf806d32d6df8db36803b6db0fa7f4975f2def4b5f,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
a966e6ef8672bfec9367c449c4e65a5bfe3ba793e6aca6b2cd0f30885b8aef1c,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
a966e6ef8672bfec9367c449c4e65a5bfe3ba793e6aca6b2cd0f30885b8aef1c,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
dab1c607df68373bd81efca2f73fc56092bbda56184a12f082b37504d21119a7,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
