tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f9ecd3d5694cbdc866d6dee0c384f481d87fc4252e5eeb139cd9de26432019,-1,1,1,284.68938361,1563046651,Vote,e83cb51494456c5d6de4913c589c0cea677ba0cc6d8c824bd57fb559336a05b5
d803c764eeab1072416cb56760979f85a27f37e93c6b69eeb8f4f2b40d334b66,-1,1,1,284.68938361,1560940874,Vote,23460c381d89ea7119936c67a00541033d4c8b3f9ec03c7ca5c509ccb4d06367
ec82b66646a8c649fc2c8b7db1d3a8d7f79db84d5d26c139cd8f1ba6eff4c015,-1,2,1,286.30465384,1560895984,Regular,3e94aca555b67abffc87f764cdde3c6181011333c8e63ab44956809bf48eacd7
3e94aca555b67abffc87f764cdde3c6181011333c8e63ab44956809bf48eacd7,1,2,1,286.30465384,1560862969,Vote,ec82b66646a8c649fc2c8b7db1d3a8d7f79db84d5d26c139cd8f1ba6eff4c015
478fcfec72e972528a83507aca0e3e4589caf8f42dcc00edd223deda5c2d538b,-1,1,1,284.68938361,1560691283,Vote,4acac6c40a6e6b30b65cc50ec39e8efde99b2c47ad239a51d593e0668317cb23
0f42b864a57cafbdd2545b0e2741b055f9ea669950d0a4097f27768b3e9e78e4,-1,1,1,284.68938361,1560675552,Vote,5b4de706a64a395ac233088489213f8943412a9ef28a7e4b682e5b40c83347c9
698acdb9fd37a15bcc35e12c9e067c8aad01220799e142a309cf72ce0d5fd6a8,-1,4,1,286.30465384,1560545626,Regular,80248c4bfb783da49836bcdfafa16a53e38a758aaea79368cee8b0221b0bff87
80248c4bfb783da49836bcdfafa16a53e38a758aaea79368cee8b0221b0bff87,1,2,1,286.30465384,1560511875,Vote,698acdb9fd37a15bcc35e12c9e067c8aad01220799e142a309cf72ce0d5fd6a8
e113b681b28b8899cf6161d7b856ff4f7c21617af05fb825281dd96be82dc1ef,-1,1,1,284.68938361,1560175483,Vote,fe6e357d5a1caade5676e21716a9ea3d876c82d3398f723431fdd1fdf3dcc332
f27afbb2e8d862c6327bb1288cfd95c74e1318a263b09648ded2699bd91d01ff,-1,1,1,284.68938361,1560154306,Vote,0250530b8b1db89e43c2760edddb37f3ab880756f1bea03e616c6b0d252e2b36
8320c4610637eb458f80b21eda18def109e494b4262d2b115dc01b5f572c3916,-1,1,1,284.68938361,1560087500,Vote,4abda4df237c0b8e694488ec247d49696f243a126e2a3e364b1519165db7530d
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,-1,3,1,286.30465384,1559974719,Regular,b00f93ee30080692d1aa4804360508001bd5f2e6e87bbd4fc84c497acbefffc9
b00f93ee30080692d1aa4804360508001bd5f2e6e87bbd4fc84c497acbefffc9,1,2,1,286.30465384,1559931029,Vote,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
76dd379e5508899539bfc9582b4bf59580b5ec1891db7008caf96c12eda97380,-1,11,1,286.30465384,1559906569,Regular,735b04beaeaa1a002b83421047e3746b8660c621af58dd305b9530588cb14f49
b15f6e6a95d74bff2b6ec0856641d0432d9f0011d3773016a5b7e1cb6720e30f,-1,1,1,284.68938361,1559802539,Vote,8f325829a3a23c7268115d56a768b53053286b7c4af2f0359e81322d126d197e
