tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188cb5dba763419f2cbd4b40cd7bcd46c5d6ed79111fd5d669a59e66a189baf4,-1,1,1,151.23530048,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
188cb5dba763419f2cbd4b40cd7bcd46c5d6ed79111fd5d669a59e66a189baf4,-1,0,1,0.04666088,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
3fd48cb8fb7fcf75a1e379eb5b423374994df5b5c1c558c4c55bc7de15372036,-1,1,1,151.23530048,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
3fd48cb8fb7fcf75a1e379eb5b423374994df5b5c1c558c4c55bc7de15372036,-1,0,1,0.04666088,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
494d9267e692da51213826b726ea8845556edb28f798ecd22c24d5262961d61c,-1,1,1,151.23530048,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
494d9267e692da51213826b726ea8845556edb28f798ecd22c24d5262961d61c,-1,0,1,0.04666088,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
4af06ba2f78c3c129f6f57d78dd000042fd9fb0f58eeda824d275434b358b5cd,-1,1,1,151.23530048,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
4af06ba2f78c3c129f6f57d78dd000042fd9fb0f58eeda824d275434b358b5cd,-1,0,1,0.04666088,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
525ab6d47be541a49d4b141b949a63871811977fb0f9a598017673cf1e1eeae0,-1,0,1,0.04666088,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
525ab6d47be541a49d4b141b949a63871811977fb0f9a598017673cf1e1eeae0,-1,1,1,151.23530048,1634825355,Ticket,61e06e9cc05ea75bd6c6099b07e77e0ec68a510fc36431380f17c93d04f1552d
