tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,279,1,28.3441369,1617555517,Regular,a0c75e7c01e05d1525ea7f8b5466e0f46f0512893c97c00e6d27e250d75592f7
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,31,1,28.37933224,1617555517,Regular,19602d8a87e71a7ca8fecef872db17b8623a0c5fbb999f59db1ed580543e7f27
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,37,1,28.37933224,1617555517,Regular,5bd2eb32a16629fc0476b5e180f444f42bb040fbfea7b8a3006db47e5d2a262c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,65,1,28.3441369,1617555517,Regular,94b6464d0901d90ca5d401f450c46c09037f21967392782f60d6b4acc118464e
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,69,1,28.3441369,1617555517,Regular,90439071dfc27dabac6c76744ccae468447b075e096fad3db86256973f328a55
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,77,1,28.37933224,1617555517,Regular,ae6c584c720cbae8c2ce1d8439c2e50391cc3a7c2fa5efb943dfe5a6583a2b67
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,80,1,28.3441369,1617555517,Regular,0b42607c4c959fcb1d15cdc29a9aad8bb52becb172c5993b60951a69ceb33f70
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,84,1,28.37933224,1617555517,Regular,7173727e62c6e3933b092a95276fc7556a878d64e8969fd3b6536a56e921ad71
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,98,1,28.37933224,1617555517,Regular,b4168b9596564720c0173d2ed4acb6298e21e8f404facf1c47d67a963e97f286
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,227,1,28.37933224,1617555517,Regular,471e8eafc60c91ebb02ce3cb84bff68e5fe436c00395ef9dbd3b75d1696913b3
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,259,1,28.3441369,1617555517,Regular,fcc72a81b75fd2e43f4185826e877bb7e3fadff207b1395e329edea62076c1e2
0b42607c4c959fcb1d15cdc29a9aad8bb52becb172c5993b60951a69ceb33f70,1,3,1,28.3441369,1589153557,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a0c75e7c01e05d1525ea7f8b5466e0f46f0512893c97c00e6d27e250d75592f7,1,3,1,28.3441369,1588369126,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
fcc72a81b75fd2e43f4185826e877bb7e3fadff207b1395e329edea62076c1e2,1,3,1,28.3441369,1588233997,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
90439071dfc27dabac6c76744ccae468447b075e096fad3db86256973f328a55,1,3,1,28.3441369,1588220280,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
94b6464d0901d90ca5d401f450c46c09037f21967392782f60d6b4acc118464e,1,3,1,28.3441369,1588176536,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
7173727e62c6e3933b092a95276fc7556a878d64e8969fd3b6536a56e921ad71,1,3,1,28.37933224,1588027326,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
5bd2eb32a16629fc0476b5e180f444f42bb040fbfea7b8a3006db47e5d2a262c,1,3,1,28.37933224,1588000396,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b4168b9596564720c0173d2ed4acb6298e21e8f404facf1c47d67a963e97f286,1,3,1,28.37933224,1587926223,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
471e8eafc60c91ebb02ce3cb84bff68e5fe436c00395ef9dbd3b75d1696913b3,1,3,1,28.37933224,1587803797,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
19602d8a87e71a7ca8fecef872db17b8623a0c5fbb999f59db1ed580543e7f27,1,3,1,28.37933224,1587595232,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
ae6c584c720cbae8c2ce1d8439c2e50391cc3a7c2fa5efb943dfe5a6583a2b67,1,3,1,28.37933224,1587433262,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
