tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,97,1,44.27756381,1635853301,Regular,1b2847f2b5c1278d09d2cac59fba359e3c5c3bfd65e7be88e5c7f7bf26118cf5
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,21,1,44.27756381,1635852718,Regular,0cc860b3c519c0dc393a79e4a7c6be8030c4cb2a2f39732c539acd4c5b63b0be
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,417,1,44.24446706,1635852718,Regular,3d57b788bcfc6cf623fc9057dd4d493a10b5f3b6aa6d0f7eef3bc7bd3e4b68b9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,246,1,44.27756381,1635645068,Regular,6c21cbecc8349d602160192ba155c3401c938542599f43fc3ea285a3fde315a4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,22,1,44.27756381,1635645068,Regular,4d5dca2158986f1d79743f9fed4e968210c60ccc0844a86beccb8abb9b99beb0
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,398,1,44.27756381,1635501838,Regular,fb486cfc0f4078af937a7e94cef6a777810cd6800247f9fcd63ab0750dbac6a0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,225,1,44.24446706,1635501807,Regular,a642863b23a09b66805dcb29b15d282837536c0016df97ac1c8e798437691a90
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,198,1,44.27756381,1635286254,Regular,de9bdedc5af6de99fad26e07493939d8ed0474669acee3a2fd1ffcaacb6d4286
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,63,1,44.27756381,1635198753,Regular,8773049105e1f42a33a46bdf6d155f8c147ccb07a84c3aba2d5fcfc39537bf63
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,320,1,44.27756381,1635198753,Regular,e0bfd66866a29c77e2f194f6f38410c820073f2f14795f27aedf4a9df4773a66
3d57b788bcfc6cf623fc9057dd4d493a10b5f3b6aa6d0f7eef3bc7bd3e4b68b9,1,3,1,44.24446706,1595263922,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
a642863b23a09b66805dcb29b15d282837536c0016df97ac1c8e798437691a90,1,3,1,44.24446706,1593199369,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
0cc860b3c519c0dc393a79e4a7c6be8030c4cb2a2f39732c539acd4c5b63b0be,1,3,1,44.27756381,1592856709,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
4d5dca2158986f1d79743f9fed4e968210c60ccc0844a86beccb8abb9b99beb0,1,3,1,44.27756381,1592802506,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
8773049105e1f42a33a46bdf6d155f8c147ccb07a84c3aba2d5fcfc39537bf63,1,3,1,44.27756381,1592677216,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
de9bdedc5af6de99fad26e07493939d8ed0474669acee3a2fd1ffcaacb6d4286,1,3,1,44.27756381,1592639784,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
e0bfd66866a29c77e2f194f6f38410c820073f2f14795f27aedf4a9df4773a66,1,3,1,44.27756381,1592299147,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
fb486cfc0f4078af937a7e94cef6a777810cd6800247f9fcd63ab0750dbac6a0,1,3,1,44.27756381,1592295850,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
6c21cbecc8349d602160192ba155c3401c938542599f43fc3ea285a3fde315a4,1,3,1,44.27756381,1592196538,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
1b2847f2b5c1278d09d2cac59fba359e3c5c3bfd65e7be88e5c7f7bf26118cf5,1,3,1,44.27756381,1591936757,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
