tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,457,1,648,1581124564,Regular,308a91ad5d9eef54b4657868811c31311cd2da51ea84eaa6ecab6a18062980f8
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,90,1,10000,1581124564,Regular,8f959208565f97c86d42361f41a7b288110a8f2631265712dd4a583991817eec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,69,1,5000,1581124564,Regular,2b170fef5386aa4d7e6129c7b277bd9e0e3e6184e8bc8a2d0f216fc3dec5ceeb
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,317,1,5000,1581124463,Regular,b46f21fe0f455ea0ca8ff9b9521f18c580407f6faf5b787c85cf68276255f5b4
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,103,1,5000,1581124463,Regular,7f305e5b2d25ae8ff513dc7d65821a5e1a957888bb573b97ede1536503a699cd
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,328,1,4282,1581124222,Regular,9d1d4dc7cef88674b559b2972b4c63d1b245246a4ac62e58c4fbb337100c2389
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,154,1,5000,1581124141,Regular,5f54d54358240d203f4b2a722b491de3d5e8049fb2067a5f3bf6431690da2a62
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,575,1,5000,1581124141,Regular,d6d71ef8a04dfff2ecf897469d11d53c3ed7af01856ccb439b52f10d51616f6d
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,321,1,5000,1581124141,Regular,9e030dcd9014a3d75fd8d00003a6c41bf7256a919ae3415f38dda2badc7ed066
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,198,1,5000,1581124141,Regular,25c58d81c97401038adf7256661aa3da4158904a9bc759281521236943511a73
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,447,1,718,1581124141,Regular,a94238eb1a0598010a9b82681a76173750741bf0e7255005cf02be0edebc591f
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,214,1,71,1581124141,Regular,d5302fb642cadb25cfee07edad1195f6afb02b447ceb5a20827c87a46731cf18
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,41,1,5000,1581124058,Regular,a05c6d1ec13ddcbe5c6df8d871286ddb6d630e1b2ba29d12982abd05384fc833
2a5fa034a69d4959fedabedc7cc80fe02789770771f79d321016528dc90a18a6,-1,81,1,5000,1581124058,Regular,3a98b6668c51dc5b14060a8c58e724bd5db66dda1c6b0b65613359cc01d73f4e
7f305e5b2d25ae8ff513dc7d65821a5e1a957888bb573b97ede1536503a699cd,1,1,1,5000,1573745679,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
9d1d4dc7cef88674b559b2972b4c63d1b245246a4ac62e58c4fbb337100c2389,1,0,1,4282,1573745679,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
d6d71ef8a04dfff2ecf897469d11d53c3ed7af01856ccb439b52f10d51616f6d,1,1,1,5000,1573745679,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
25c58d81c97401038adf7256661aa3da4158904a9bc759281521236943511a73,1,1,1,5000,1573745558,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
2b170fef5386aa4d7e6129c7b277bd9e0e3e6184e8bc8a2d0f216fc3dec5ceeb,1,1,1,5000,1573745558,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
308a91ad5d9eef54b4657868811c31311cd2da51ea84eaa6ecab6a18062980f8,1,1,1,648,1573745558,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
3a98b6668c51dc5b14060a8c58e724bd5db66dda1c6b0b65613359cc01d73f4e,1,1,1,5000,1573745558,Regular,2a5fa034a69d4959fedabedc7cc80fe02789770771f79d321016528dc90a18a6
5f54d54358240d203f4b2a722b491de3d5e8049fb2067a5f3bf6431690da2a62,1,0,1,5000,1573745558,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
9e030dcd9014a3d75fd8d00003a6c41bf7256a919ae3415f38dda2badc7ed066,1,1,1,5000,1573745558,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
a05c6d1ec13ddcbe5c6df8d871286ddb6d630e1b2ba29d12982abd05384fc833,1,1,1,5000,1573745558,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
a94238eb1a0598010a9b82681a76173750741bf0e7255005cf02be0edebc591f,1,0,1,718,1573745558,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
b46f21fe0f455ea0ca8ff9b9521f18c580407f6faf5b787c85cf68276255f5b4,1,1,1,5000,1573745558,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
d5302fb642cadb25cfee07edad1195f6afb02b447ceb5a20827c87a46731cf18,1,0,1,71,1573745558,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
8f959208565f97c86d42361f41a7b288110a8f2631265712dd4a583991817eec,1,1,1,10000,1573745053,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,22,1,5000,1563164836,Regular,90355c004b77f06a1aab42a6f4857a9175399ed7e57280c936f5de7414f430d4
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,333,1,5000,1563164638,Regular,668f9596959b4c1eb54ea1b3a7c86f0040e8eccc226fc43350e0f5c6ebe2d88c
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,106,1,40000,1563164638,Regular,ab117ddf17916c1bfa24977385ea05c70a161d6347eff06ed3d65ecb91c5af6a
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,282,1,500,1563164638,Regular,9600a8d37d151acadec2a7f91de078d574aee016135a6e3d8d421fc31ddb9bca
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,216,1,9000,1563164638,Regular,88774bf94f57c3758225182f400f648de6b9f2f72c771418e1a3aebcbe1890c0
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,246,1,500,1563164638,Regular,ab84221aeadc214beef1b552410a7651f5ae7dec18121371c9bdd1aa68c93a29
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,434,1,10000.55078577,1563164638,Regular,1e18c0cbe207491fe16b1a2661366359f054bc65e55241273490b6b0ca136646
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,265,1,5000,1563164638,Regular,e30cbf419fe6b5227cc68996ab5dc61cef66c2fbb9b7c47753df0daa112b752c
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,136,1,6000,1563164638,Regular,26a7e4ed5929705de5dd7b88cd91ceef7e88133b1bf3c49c01b1b267a81e5016
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,100,1,5000,1563164638,Regular,fb02eac3e8d8dd5ca77923517b127d4d4d0a937e4a09ebd2d93c17d79cb58610
88774bf94f57c3758225182f400f648de6b9f2f72c771418e1a3aebcbe1890c0,1,0,1,9000,1562773215,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
ab84221aeadc214beef1b552410a7651f5ae7dec18121371c9bdd1aa68c93a29,1,1,1,500,1562772731,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
26a7e4ed5929705de5dd7b88cd91ceef7e88133b1bf3c49c01b1b267a81e5016,1,0,1,6000,1562772617,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
668f9596959b4c1eb54ea1b3a7c86f0040e8eccc226fc43350e0f5c6ebe2d88c,1,0,1,5000,1562772617,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
90355c004b77f06a1aab42a6f4857a9175399ed7e57280c936f5de7414f430d4,1,1,1,5000,1562772617,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
9600a8d37d151acadec2a7f91de078d574aee016135a6e3d8d421fc31ddb9bca,1,1,1,500,1562772617,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
e30cbf419fe6b5227cc68996ab5dc61cef66c2fbb9b7c47753df0daa112b752c,1,1,1,5000,1562772617,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
fb02eac3e8d8dd5ca77923517b127d4d4d0a937e4a09ebd2d93c17d79cb58610,1,0,1,5000,1562772617,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
ab117ddf17916c1bfa24977385ea05c70a161d6347eff06ed3d65ecb91c5af6a,1,1,1,40000,1560109525,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
1e18c0cbe207491fe16b1a2661366359f054bc65e55241273490b6b0ca136646,1,0,1,10000.55078577,1555215262,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
