tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fb1fd1b8e90357813c79ec6d32d501ce2858a2ed6896a3b7be479cec1fcc4f,-1,0,1,0.03979615,1644875124,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
09fb1fd1b8e90357813c79ec6d32d501ce2858a2ed6896a3b7be479cec1fcc4f,-1,1,1,80.7285352,1644875124,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
189be92ac422840a9123f7610aa397b2f5ab75d83ee5989b4c5bfb94f0bca91a,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
189be92ac422840a9123f7610aa397b2f5ab75d83ee5989b4c5bfb94f0bca91a,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
1b692e313cef14dc801930a3925bf09e095311c2b384e734af6b32886a4de694,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
1b692e313cef14dc801930a3925bf09e095311c2b384e734af6b32886a4de694,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
2bb6a5d9569eb245a2ffbd98599f977e8d96d5b3d0ba86c77c20e29beb70a4c2,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
2bb6a5d9569eb245a2ffbd98599f977e8d96d5b3d0ba86c77c20e29beb70a4c2,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
307b9519507e9b66091a05a3777a7dd857dbcd7764e58694d3ddf4483a9dd0ee,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
307b9519507e9b66091a05a3777a7dd857dbcd7764e58694d3ddf4483a9dd0ee,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
3695afe9788644a49cf42a9e58efbbf3925e99c7b97cca5883248e883d47cbc2,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
3695afe9788644a49cf42a9e58efbbf3925e99c7b97cca5883248e883d47cbc2,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
3d09fd1fa687bb75ceef83ec4980fa10ff56278630e3a2d3864c45ed3ff292bb,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
3d09fd1fa687bb75ceef83ec4980fa10ff56278630e3a2d3864c45ed3ff292bb,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
4381712a5bf4d895fcfc223be4df7d085ceb217cfe0f8ab1e0e52f38e40792b4,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
4381712a5bf4d895fcfc223be4df7d085ceb217cfe0f8ab1e0e52f38e40792b4,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
49ba9b0729fae0c6204cb9768cd71a600a9d0d8f54ddee408fa0e73f30cb9b97,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
49ba9b0729fae0c6204cb9768cd71a600a9d0d8f54ddee408fa0e73f30cb9b97,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
8214152e8a7ceab63c16c3f99550127316ebad93ca40e561634b784412f43997,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
8214152e8a7ceab63c16c3f99550127316ebad93ca40e561634b784412f43997,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
87e9640793c1022ce087061af6ee34da292bb9f948ab1fb1326ba6d117037bfa,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
87e9640793c1022ce087061af6ee34da292bb9f948ab1fb1326ba6d117037bfa,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
ada21d6b05eb63a0077339d0b6d6e894d90c87de3a5fe148c363b5f2a117017d,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
ada21d6b05eb63a0077339d0b6d6e894d90c87de3a5fe148c363b5f2a117017d,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
b340913d6080c4babe93fd0c1d4367e9b74266a25860a1627a95a8111095f9ef,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
b340913d6080c4babe93fd0c1d4367e9b74266a25860a1627a95a8111095f9ef,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
c3326033f1d25dd63c49dacb56e2f925d33d979d5dce8ba85d7fdb3c9c030757,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
c3326033f1d25dd63c49dacb56e2f925d33d979d5dce8ba85d7fdb3c9c030757,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
cb2aad23bdb46b741c11f731bb9bceeed2a207b0128035d32ab5fb72672d8f5d,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
cb2aad23bdb46b741c11f731bb9bceeed2a207b0128035d32ab5fb72672d8f5d,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
d7382bb54b492578bd6aece42f4b58e36bb87dbcf2cb64a7107de37be87dd4e1,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
d7382bb54b492578bd6aece42f4b58e36bb87dbcf2cb64a7107de37be87dd4e1,-1,1,1,80.7285352,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
f0e1e129fab3041d43b7a8dd64e21059314971af804739269804475b0ddd5a6e,-1,0,1,0.03979615,1644874900,Ticket,838e5c247ff898a6cbccfbe8222ad9c84576ddd3a5c272da90355dc133cf00f4
