tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,48,1,284.88625738,1573415682,Regular,8f922708f343af699127c8b4d1f0ca13663056499f011e771fc5b83dc8015e21
8f922708f343af699127c8b4d1f0ca13663056499f011e771fc5b83dc8015e21,1,2,1,284.88625738,1573188062,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,-1,25,1,284.9302157,1571248472,Regular,ea4f18594e947155da7450fd7d687ecc011d3b0d8d4bc6e5d17730d1bdaf7f6f
ea4f18594e947155da7450fd7d687ecc011d3b0d8d4bc6e5d17730d1bdaf7f6f,1,2,1,284.9302157,1570635211,Vote,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
0a0535401467834e1342bdb0134fcb3814a971814bf3ae5df02f8ac60becfbe4,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
19083cc3b0cbba82adc022f51694aa85adfa5b4f9ab5611999083ed310d4b538,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
2860da0e854b79d62f0d707fba30eea21d755fd0360b554b992dd84782f60260,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
2b6a457cd1e1c814e53b6b6d46992897acc190952e8d8be9186d9c2491acdd71,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
2bb39d1de1c3de9f01f9032c07d4d7201a24c88dede899f64ba9c1df37dd8638,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
4579d80fefaab102dd024b36dd8ec2ad6f913d1e6e5e54816a1e6874109394a6,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
574370b329b1ed5c81a4b34dc9fc64d82322cb1713bf226a960750c50d5eca80,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
5d6bbb3613f5d2cedfb7caafb9f8cfd1db574e6296a949f88d1ab05d2870f0cd,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
6463b638cf473990a22f66266adcb4068d03cd623d0a07232754bb48c9916708,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
6f978141023b5adca63af97d3046285ca6da82af47c3ebfc9ba912098d4cff39,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
780ac1fe23171ff7d96a4a828dddf64430a0094dbf96f52926cf48f804456935,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
7f60beaf07b49e640b6e35adf315840e5bac4dde99d500232698ba3b91a67e9c,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
80ce8e53e634f58aff2927f434f1c02b36a0970ed1d79b14cfb7483c751e816f,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
86a95d1b8781b6c2a6a935ea784e71c45f4521d101e8fed76527654583b87298,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
8be413e4a4224838b4897ad2b18256877b96b2a34e4f6ec15de656af5773d68f,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
9134d870e83281140bb57fd82df72d6a426e59904ee15188bc5eb20ff0560fac,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
959b6179b1be290410d375647ebf9f1bc0a25bd4a505ed4f3a9e3b2f250f6825,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
a80686dc3bd06a5f483679d750b792be0f440f666e76e00d6498f824f4892558,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
be294c43c2ef3e16b46eb6cae5b5340ae76dade84418f3a50ac622a4a0b4beb5,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
c7068b4f4ef86f8c933c6dc7d77c708d824ed2c861be4dda1a2908fddcdb71e9,-1,0,1,283.50552318,1569954082,Ticket,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d,1,16,1,283.50552318,1569953613,Regular,9134d870e83281140bb57fd82df72d6a426e59904ee15188bc5eb20ff0560fac
6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d,1,13,1,283.50552318,1569953613,Regular,2860da0e854b79d62f0d707fba30eea21d755fd0360b554b992dd84782f60260
