tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911,-1,202,1,16.11496243,1659338783,Regular,8f1180ad7b31ab9888cc34762d88577ee2f1906b50ddb2077bbce64d0f3656a9
c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1,-1,282,1,16.11496243,1659294237,Regular,de77b533706971d740d63fd18a36dc237654cb033509ff2eb4c1a482dfa7db37
8f1180ad7b31ab9888cc34762d88577ee2f1906b50ddb2077bbce64d0f3656a9,1,3,1,16.11496243,1658602008,Vote,960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911
de77b533706971d740d63fd18a36dc237654cb033509ff2eb4c1a482dfa7db37,1,3,1,16.11496243,1658496395,Vote,c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,84,1,16.11496243,1657361752,Regular,c235f205392305d6b47f08201165a44f0fa9927b3b1b9861d29487204050547e
c235f205392305d6b47f08201165a44f0fa9927b3b1b9861d29487204050547e,1,3,1,16.11496243,1657110919,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,3,1,16.11496243,1657047869,Regular,f8d69b905b5ca055d063f39fe976bb2a98ba78fff17c53cf7ae7bfb7cc221f5b
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,271,1,16.12961034,1657045422,Regular,db7dd367c82245dcd71ba66e60503a3963fac4b747da3dc169fb97f0ae9f856f
f8d69b905b5ca055d063f39fe976bb2a98ba78fff17c53cf7ae7bfb7cc221f5b,1,3,1,16.11496243,1657011310,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
db7dd367c82245dcd71ba66e60503a3963fac4b747da3dc169fb97f0ae9f856f,1,3,1,16.12961034,1656776207,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,66,1,16.12961034,1655973678,Regular,09f561be448a2c96d997ae2eb411ba8257fb6e77cdbdfb837ef72633a5435d19
3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c,-1,193,1,16.12961034,1655826081,Regular,fa2bd2f8c73cda41ff0a619e1ef25ed5e9a146f673177629a734f3aef842704c
09f561be448a2c96d997ae2eb411ba8257fb6e77cdbdfb837ef72633a5435d19,1,3,1,16.12961034,1655803465,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
fa2bd2f8c73cda41ff0a619e1ef25ed5e9a146f673177629a734f3aef842704c,1,3,1,16.12961034,1655774286,Vote,3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c
fbef42b8e775c2d9494df64ccc4bb122a5736bfd786786d216e15677a8b25e23,-1,119,1,16.12961034,1655577436,Regular,8be508196a442067a9bd3eb545d25ed194aa706407d6028363baebbd0e18977e
