tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,346,1,49.02698125,1635853301,Regular,7e88010e74b417c17e4c8a7710eda8ba5af9032ed0941d5a2caa290e7e2ff0f2
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,90,1,49.02698125,1635198753,Regular,c62a79b66a3e4a1bb0ef232d69c7e20972c69968366b3dea63c87450e4edea50
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,84,1,49.02698125,1635077311,Regular,8a313c1053cbfe1748e684c875d5def19e80000bebad00af0f8dcc18899b0b1b
8a313c1053cbfe1748e684c875d5def19e80000bebad00af0f8dcc18899b0b1b,1,3,1,49.02698125,1592348704,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
7e88010e74b417c17e4c8a7710eda8ba5af9032ed0941d5a2caa290e7e2ff0f2,1,3,1,49.02698125,1592283608,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
c62a79b66a3e4a1bb0ef232d69c7e20972c69968366b3dea63c87450e4edea50,1,3,1,49.02698125,1591923374,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
0f38d9f00c42e6aa7b633e5e7fb4f0cb69fdc8d4966226b163ae76b38faba79e,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
0f38d9f00c42e6aa7b633e5e7fb4f0cb69fdc8d4966226b163ae76b38faba79e,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
1a60e77b5e9b4966a4561177dfc64ce5ed36d64c345c42f075046c371796411a,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
1a60e77b5e9b4966a4561177dfc64ce5ed36d64c345c42f075046c371796411a,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
1e52b2a83a5dbee941a032ae2d3820d12e2cf1ff3855675e7b994fe5bba55b5f,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
1e52b2a83a5dbee941a032ae2d3820d12e2cf1ff3855675e7b994fe5bba55b5f,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
2bf5fc35786973a6b40e6779072e4a72086c1fb366e3e24a43688c39d83b15b7,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
2bf5fc35786973a6b40e6779072e4a72086c1fb366e3e24a43688c39d83b15b7,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
32d1c9984bbc2a481c6d482561ed703b0ec3424e0146c6c53336ec190503cf7b,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
32d1c9984bbc2a481c6d482561ed703b0ec3424e0146c6c53336ec190503cf7b,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
541b73f87a5a01793b1aa14847840fa4aecc73826cab761795771e4deb066406,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
541b73f87a5a01793b1aa14847840fa4aecc73826cab761795771e4deb066406,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
5ae30af8d89469ef9eeb16eae8ab70990d7833b2ae06b096c2cd1eaca2535bf5,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
5ae30af8d89469ef9eeb16eae8ab70990d7833b2ae06b096c2cd1eaca2535bf5,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
6d7f258fdc54cacb3b40f745b717538e6f9d7ec4a6a753e11b4ad425276726c5,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
6d7f258fdc54cacb3b40f745b717538e6f9d7ec4a6a753e11b4ad425276726c5,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
7ff337535e9c1484e886e73e16617a7f2511a09588f5d1fbde358bf58e938ac5,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
7ff337535e9c1484e886e73e16617a7f2511a09588f5d1fbde358bf58e938ac5,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
9ca332d6f01b04058daf3d53ced5e845e3b330ec4c604f10e78ed3819c1c66b6,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
9ca332d6f01b04058daf3d53ced5e845e3b330ec4c604f10e78ed3819c1c66b6,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
9d67df96cc711f356397e8d5b7fb41acf852f8c41aea9d565322509dc26d91b9,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
9d67df96cc711f356397e8d5b7fb41acf852f8c41aea9d565322509dc26d91b9,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
b474f7b206b1d521fe191d966bc39d7ec78cf63603b247732350e1f355fa167a,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
b474f7b206b1d521fe191d966bc39d7ec78cf63603b247732350e1f355fa167a,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
b6fdec5a3fa9373700f0d75c09808e0d67a4fbb9074cd70b47f885934500954a,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
b6fdec5a3fa9373700f0d75c09808e0d67a4fbb9074cd70b47f885934500954a,-1,1,1,47.98276046,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
bc80470954887c711bef1afd27fca6a5cc10ceb4c6989e6b89a4cf10ad015ff3,-1,0,1,0.07813098,1591832821,Ticket,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
