tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b037059a8c0bd871a58d0cec975d578c3cd00606460625fcddf8e147c82ac9aa,-1,0,1,0.03975342,1646884952,Ticket,3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c
b037059a8c0bd871a58d0cec975d578c3cd00606460625fcddf8e147c82ac9aa,-1,1,1,69.38183597,1646884952,Ticket,3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c
b21c4199d569407a6ea88048d082facc39783a2bd77b5ec4329f64504e9037d0,-1,0,1,0.03975342,1646884952,Ticket,3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c
b21c4199d569407a6ea88048d082facc39783a2bd77b5ec4329f64504e9037d0,-1,1,1,69.38183597,1646884952,Ticket,3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c
c9547b4d9e9c065f3ad26a101b811b8a56520ae9f71ebe74e363d43783d70f38,-1,0,1,0.03975342,1646884952,Ticket,3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c
c9547b4d9e9c065f3ad26a101b811b8a56520ae9f71ebe74e363d43783d70f38,-1,1,1,69.38183597,1646884952,Ticket,3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c
3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c,1,0,1,0.03975342,1646884934,Regular,b21c4199d569407a6ea88048d082facc39783a2bd77b5ec4329f64504e9037d0
3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c,1,1,1,69.38183597,1646884934,Regular,b21c4199d569407a6ea88048d082facc39783a2bd77b5ec4329f64504e9037d0
3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c,1,2,1,0.03975342,1646884934,Regular,c9547b4d9e9c065f3ad26a101b811b8a56520ae9f71ebe74e363d43783d70f38
3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c,1,4,1,0.03975342,1646884934,Regular,b037059a8c0bd871a58d0cec975d578c3cd00606460625fcddf8e147c82ac9aa
3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c,1,3,1,69.38183597,1646884934,Regular,c9547b4d9e9c065f3ad26a101b811b8a56520ae9f71ebe74e363d43783d70f38
3b93065d7054c0c56e96fb56df054ef678f30f66fecfa926f1b1f82de8f04d6c,1,5,1,69.38183597,1646884934,Regular,b037059a8c0bd871a58d0cec975d578c3cd00606460625fcddf8e147c82ac9aa
