tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345192171acbb06d88768e114249fc93ca2d2f58e05f0f5bf1ba9f5b064ef6c4,-1,2,1,284.68916361,1566456415,Regular,d0521cce4e41fdc1be03cd83e267bb6f2e736b291751939001f11a452b6b0f91
fbff8c0c6e9c31fe27252ce48b3a1857c11605514b38220e35a11306736ae155,-1,6,1,284.68916361,1566433306,Regular,6e57f7121711d127bcaad11bd17081a39db7926b700b4d598f74f4a20563993c
6e57f7121711d127bcaad11bd17081a39db7926b700b4d598f74f4a20563993c,1,0,1,284.68916361,1566327812,Revocation,fbff8c0c6e9c31fe27252ce48b3a1857c11605514b38220e35a11306736ae155
d0521cce4e41fdc1be03cd83e267bb6f2e736b291751939001f11a452b6b0f91,1,0,1,284.68916361,1566327812,Revocation,345192171acbb06d88768e114249fc93ca2d2f58e05f0f5bf1ba9f5b064ef6c4
e1bd77a7cb01cb1c8ab065964a43fd0ca5eb27ccdf859694123f155c6f26c01a,-1,2,1,286.30465384,1560836660,Regular,d0644194985d8d160d506fcbca369274178f3eae6f0fda79edc2445f6e9aa970
d0644194985d8d160d506fcbca369274178f3eae6f0fda79edc2445f6e9aa970,1,2,1,286.30465384,1560797424,Vote,e1bd77a7cb01cb1c8ab065964a43fd0ca5eb27ccdf859694123f155c6f26c01a
f5ccf56d998e03d385d6dbe481fb1bd7234fc45a0b9814fa28e6eb8e5204a771,-1,11,1,286.30465384,1559892118,Regular,87585fe53365abb1b42d51325499ef3ff28070a14c36e4656a5adc6c81ebe520
e843d8fad622b7e54d415830b1af50c1c8ad0c8b0e085f9913c0226d67d668e6,-1,12,1,286.30465384,1559890457,Regular,059b036a428a8e1ba18ba4d887d0aac09f072f72517e7ead2c7a0ef4ea67d818
fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3,-1,20,1,286.30465384,1559889851,Regular,2c296e5fbb1e397e073869f0914cfa273c3bf5e9d6c2a1a3f308e969b4a36d15
059b036a428a8e1ba18ba4d887d0aac09f072f72517e7ead2c7a0ef4ea67d818,1,2,1,286.30465384,1559695246,Vote,e843d8fad622b7e54d415830b1af50c1c8ad0c8b0e085f9913c0226d67d668e6
87585fe53365abb1b42d51325499ef3ff28070a14c36e4656a5adc6c81ebe520,1,2,1,286.30465384,1559466504,Vote,f5ccf56d998e03d385d6dbe481fb1bd7234fc45a0b9814fa28e6eb8e5204a771
2c296e5fbb1e397e073869f0914cfa273c3bf5e9d6c2a1a3f308e969b4a36d15,1,2,1,286.30465384,1559143597,Vote,fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3
db66fa91e1ee057919d1326a05075e0d232a5963bb9a29e317587f652de12547,-1,0,1,286.30465384,1558785772,Regular,f802dfdf3825798a6fd03e17ea5d47c928e5de3eb8c945c15b1858ebf8d8401d
f802dfdf3825798a6fd03e17ea5d47c928e5de3eb8c945c15b1858ebf8d8401d,1,2,1,286.30465384,1558748727,Vote,db66fa91e1ee057919d1326a05075e0d232a5963bb9a29e317587f652de12547
0b2da6007abae757a1db666278f5b77f9be21c945cf16c2ca498987dd0b0e2d0,-1,0,1,284.68976003,1558393640,Ticket,38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb
02316b0d51c2a72d0bf144103065a86c0731ffe7910801b824b454660f1ded9b,-1,0,1,284.68976003,1558391859,Ticket,38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb
1410f395d75a9fc6d9bd9e3cedfa772e9a7d7dbb300c49b282cf5e1bc9d478bb,-1,0,1,284.68976003,1558391859,Ticket,38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb
211e22172495dc8207bff7770d23fb741b31f20398544ffd46cf5dacc56439ed,-1,0,1,284.68976003,1558391859,Ticket,38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb
