tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0774e38123bae65c35b47e6039cb716ba642899e42affae45f62304cb5c051cd,-1,1,1,10.5886031,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
0774e38123bae65c35b47e6039cb716ba642899e42affae45f62304cb5c051cd,-1,0,1,0.03284043,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
2caa568171343ac410e2aa3d59c13c5135342b0f9a1ead8bc39e5e115c3dbfd7,-1,1,1,10.5886031,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
2caa568171343ac410e2aa3d59c13c5135342b0f9a1ead8bc39e5e115c3dbfd7,-1,0,1,0.03284043,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
922784e76d9bae8833a07313ea4ef67722e4267d2f9ea94dde0ddf5d32613185,-1,0,1,0.03284043,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
922784e76d9bae8833a07313ea4ef67722e4267d2f9ea94dde0ddf5d32613185,-1,1,1,10.5886031,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
a5d33ce1becc4363658a963226fc0239be6d142ba7a521c071dd1ea9dc0f2344,-1,0,1,0.03284043,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
a5d33ce1becc4363658a963226fc0239be6d142ba7a521c071dd1ea9dc0f2344,-1,1,1,10.5886031,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
f859cf9cf748f724f845d941a45419903d908c5c049eee381966eb4bb81536e0,-1,0,1,0.03284043,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
f859cf9cf748f724f845d941a45419903d908c5c049eee381966eb4bb81536e0,-1,1,1,10.5886031,1659178978,Ticket,241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,6,1,0.03284043,1659178911,Regular,a5d33ce1becc4363658a963226fc0239be6d142ba7a521c071dd1ea9dc0f2344
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,7,1,10.5886031,1659178911,Regular,a5d33ce1becc4363658a963226fc0239be6d142ba7a521c071dd1ea9dc0f2344
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,8,1,0.03284043,1659178911,Regular,0774e38123bae65c35b47e6039cb716ba642899e42affae45f62304cb5c051cd
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,3,1,10.5886031,1659178911,Regular,f859cf9cf748f724f845d941a45419903d908c5c049eee381966eb4bb81536e0
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,2,1,0.03284043,1659178911,Regular,f859cf9cf748f724f845d941a45419903d908c5c049eee381966eb4bb81536e0
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,1,1,10.5886031,1659178911,Regular,922784e76d9bae8833a07313ea4ef67722e4267d2f9ea94dde0ddf5d32613185
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,0,1,0.03284043,1659178911,Regular,922784e76d9bae8833a07313ea4ef67722e4267d2f9ea94dde0ddf5d32613185
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,4,1,0.03284043,1659178911,Regular,2caa568171343ac410e2aa3d59c13c5135342b0f9a1ead8bc39e5e115c3dbfd7
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,9,1,10.5886031,1659178911,Regular,0774e38123bae65c35b47e6039cb716ba642899e42affae45f62304cb5c051cd
241d98951afe092b7322b74e337782474df566fea333cf92fc83c6cd13327ce4,1,5,1,10.5886031,1659178911,Regular,2caa568171343ac410e2aa3d59c13c5135342b0f9a1ead8bc39e5e115c3dbfd7
