tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5ffde3bab9e9c9b2185dae852594bdf59ec75d853febe3ac091d7963478cc9,-1,0,1,124.40280552,1557870994,Revocation,761fa0c4b6798ab63c410d480ccd3fdb7ca7bbc6e9b9a70af3694f6d310dde2b
1a22bbf89e21fea21c6c8433a4464d803a16e67abe8d9bf339396c176d7276fc,-1,1,1,124.40280552,1556174708,Vote,b056f07a1346c1502d5433f109613a511ad309e8bbd78074524157dc19296183
f8ac9852949c518005d7c235f9600a165be15157528dc07787b03cd13a00f1ea,-1,1,1,124.40280552,1555764266,Vote,00ab8f22b9d8bf20298ed6f535dc6de523066648e81f51547f8691dc1567df3d
a37711b20f4718badbfe6201c2f55bb0a50c53c4f6d2915203928aff5d4093ce,-1,1,1,124.40280552,1555453762,Vote,d77990c1c0ba13be6250d423bdbfd98574e95de83f37a75cc6092180446d6a49
b08a966e5ae35ecda2affecfe124aeb52bdb93fdfda8cd9943e6abc013359a6d,-1,1,1,124.40280552,1555224462,Vote,d71e63a693fd0fc843d573f1e34e863e220416f095c771790975cd3396e7d613
18f1d8585f1531ebafb2e1e6f5b1f266e5c2b98c3ec17b4dc1f70a27891d6a92,-1,1,1,124.40280552,1554977695,Vote,d4b83f5c374eccf1371afca67b99733ccc0c9b5bae0131fe791bcf3d5144b020
00ab8f22b9d8bf20298ed6f535dc6de523066648e81f51547f8691dc1567df3d,1,0,1,124.40280552,1554853247,Ticket,f8ac9852949c518005d7c235f9600a165be15157528dc07787b03cd13a00f1ea
761fa0c4b6798ab63c410d480ccd3fdb7ca7bbc6e9b9a70af3694f6d310dde2b,1,0,1,124.40280552,1554853247,Ticket,0e5ffde3bab9e9c9b2185dae852594bdf59ec75d853febe3ac091d7963478cc9
b056f07a1346c1502d5433f109613a511ad309e8bbd78074524157dc19296183,1,0,1,124.40280552,1554853247,Ticket,1a22bbf89e21fea21c6c8433a4464d803a16e67abe8d9bf339396c176d7276fc
d4b83f5c374eccf1371afca67b99733ccc0c9b5bae0131fe791bcf3d5144b020,1,0,1,124.40280552,1554853247,Ticket,18f1d8585f1531ebafb2e1e6f5b1f266e5c2b98c3ec17b4dc1f70a27891d6a92
d71e63a693fd0fc843d573f1e34e863e220416f095c771790975cd3396e7d613,1,0,1,124.40280552,1554853247,Ticket,b08a966e5ae35ecda2affecfe124aeb52bdb93fdfda8cd9943e6abc013359a6d
d77990c1c0ba13be6250d423bdbfd98574e95de83f37a75cc6092180446d6a49,1,0,1,124.40280552,1554853247,Ticket,a37711b20f4718badbfe6201c2f55bb0a50c53c4f6d2915203928aff5d4093ce
