tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0672c9965445bd379d6ead23a4b8a3f7ac01b1a847afdb78f38da1532ee650,-1,4,1,241.03708173,1559059809,Regular,b6b2bd663832d1866c02b00dd9790750eebea83a28704c285dde4a7f6e7ce163
b6b2bd663832d1866c02b00dd9790750eebea83a28704c285dde4a7f6e7ce163,1,2,1,241.03708173,1559030867,Vote,6e0672c9965445bd379d6ead23a4b8a3f7ac01b1a847afdb78f38da1532ee650
3d328c12b639303edbf7f2b0b72300d2f4c67ab912981b041a6b3f74d3910768,-1,1,1,241.08849578,1557640752,Regular,e90c1146d0e0f72441c4d91d85bb240a9a2eca2e6e4f6b33f1eb0f895509a37c
e90c1146d0e0f72441c4d91d85bb240a9a2eca2e6e4f6b33f1eb0f895509a37c,1,2,1,241.08849578,1557603722,Vote,3d328c12b639303edbf7f2b0b72300d2f4c67ab912981b041a6b3f74d3910768
0e649171325085c0da456455861235bd0c141d9f32b12ffe1f9c19fb247532e8,-1,0,1,241.08849578,1557549735,Regular,f81d48f09cb4d82ce66cab15b5fbc83db240b6e313abb97a1a31ed0b1716a097
f81d48f09cb4d82ce66cab15b5fbc83db240b6e313abb97a1a31ed0b1716a097,1,2,1,241.08849578,1557510812,Vote,0e649171325085c0da456455861235bd0c141d9f32b12ffe1f9c19fb247532e8
0ee50b0282c08ad1db39401d3cecf341abe7363d3b71f5b394ad00d45fe6e63a,-1,2,1,241.08849578,1556783718,Regular,7ba4b038a2fadf0139c9cc0e1c51f6acf7fa22a940838d74e23df1e21d14c7fa
7ba4b038a2fadf0139c9cc0e1c51f6acf7fa22a940838d74e23df1e21d14c7fa,1,2,1,241.08849578,1556750525,Vote,0ee50b0282c08ad1db39401d3cecf341abe7363d3b71f5b394ad00d45fe6e63a
7000848de3659c6f2fe79f78be9377c5e0020398e549a9efed835fb4caa8f7b1,-1,3,1,241.08849578,1556595712,Regular,5028a322cfcdd646ff0be4e95cea7fac1ae6aacb1013ac18c6ce5d10cd80bc45
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,-1,28,1,241.08849578,1556568224,Regular,51afb7382684b3c3e9a557283e8c6ac7b234fd5e16b5877cf196b10124802a8d
5028a322cfcdd646ff0be4e95cea7fac1ae6aacb1013ac18c6ce5d10cd80bc45,1,2,1,241.08849578,1556545735,Vote,7000848de3659c6f2fe79f78be9377c5e0020398e549a9efed835fb4caa8f7b1
51afb7382684b3c3e9a557283e8c6ac7b234fd5e16b5877cf196b10124802a8d,1,2,1,241.08849578,1556206531,Vote,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
bebe525863beb460b1f7cdb38cb7e30fc0d6ab4d54911d9da4b52b6a9e064483,-1,3,1,241.14154634,1556066412,Regular,97270dcc012947b1843ecc3399514b8d6a796aeaff91bfcc524779cd39a97d99
97270dcc012947b1843ecc3399514b8d6a796aeaff91bfcc524779cd39a97d99,1,2,1,241.14154634,1556035713,Vote,bebe525863beb460b1f7cdb38cb7e30fc0d6ab4d54911d9da4b52b6a9e064483
04fff99fa76d3529a61292df8cc545b7ae1a7ae2059762f685c415587a801a46,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
08ad4dc162d26a4e7cf57ef49962f3dd43ee1c8173862ba3882cd5e9270f28ca,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
09431450cc2cc6454bf8563432e9b73f8177ce3de5a3a19fa9588eba6f591aa4,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
36a4853d08e0d84430f16bb1860550d07474094824cfc9e26028ed50b8e3db4a,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
40208ef07bb4aa76f8ec385f426424dd8c267e3c3973e11810b74344df8ea790,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
6af8ee02123aeba4db3f182adc7e83116a4e4c2e3fe0529cbc8875a891383a43,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
79d80162df40b7ef7faff53fb9e4c941eb5408f3cd886c8398088ae6a5ef77a6,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
7d7529ab0467cea142200f63e83e67bbe04cba903aff2d3ee5a4cbe79344a528,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
8edec5b0dfcda0370b5bf349dda2b29525611e041ea9e98ec958bdb350caf43e,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
97a386f9c8187fd88190bffacc0f6af19fd3694800dd86f78e646397f12e1545,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
9af6bad81c69c52a103c13107d55b04e48ecb35a173faa88676791da10cffb27,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
a127f4b0e618c48634e977077b45a1c2a0f75fca54574fd6df438ec270ce6c51,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
df12802c8b1e06fb99f02e889cc1eeb5d9d17e9a76d6c3ae6ae5204830381fb0,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
e59f9d891b48a0fb12940367b8c78c1cad518d5720c48165f9aba215457327cc,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
ebf492f4e8eca6cefa8cf75ab68d024b5ca5f34f5ccdd038b007aea105dcc44c,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
f108174f220c242c78ac10757cb4fe8ed7860d31454696fbdb47679431c7f7dc,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
f5dce1b9e1db8fff5c345b4d7a91d585d4f20e0b415575109e001fe466f2254d,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
f932f15f906c5ba2a3bbe94d9df241372843b5dbf9c7ae6b41f46a246c3f7ad4,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
febfba47dc6cd80d702256e0e6c14311a2225d035044fa325edee736bd7e95c3,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
ffa0c1a9c8ff34aaedde60c650d574aa61d964944a2eddd25dda9aa0b9bda78b,-1,0,1,239.4222261,1555925793,Ticket,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,11,1,239.4222261,1555925634,Regular,9af6bad81c69c52a103c13107d55b04e48ecb35a173faa88676791da10cffb27
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,0,1,239.4222261,1555925634,Regular,f932f15f906c5ba2a3bbe94d9df241372843b5dbf9c7ae6b41f46a246c3f7ad4
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,8,1,239.4222261,1555925634,Regular,97a386f9c8187fd88190bffacc0f6af19fd3694800dd86f78e646397f12e1545
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,19,1,239.4222261,1555925634,Regular,79d80162df40b7ef7faff53fb9e4c941eb5408f3cd886c8398088ae6a5ef77a6
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,5,1,239.4222261,1555925634,Regular,f108174f220c242c78ac10757cb4fe8ed7860d31454696fbdb47679431c7f7dc
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,2,1,239.4222261,1555925634,Regular,7d7529ab0467cea142200f63e83e67bbe04cba903aff2d3ee5a4cbe79344a528
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,15,1,239.4222261,1555925634,Regular,8edec5b0dfcda0370b5bf349dda2b29525611e041ea9e98ec958bdb350caf43e
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,13,1,239.4222261,1555925634,Regular,ffa0c1a9c8ff34aaedde60c650d574aa61d964944a2eddd25dda9aa0b9bda78b
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,10,1,239.4222261,1555925634,Regular,6af8ee02123aeba4db3f182adc7e83116a4e4c2e3fe0529cbc8875a891383a43
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,3,1,239.4222261,1555925634,Regular,ebf492f4e8eca6cefa8cf75ab68d024b5ca5f34f5ccdd038b007aea105dcc44c
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,7,1,239.4222261,1555925634,Regular,08ad4dc162d26a4e7cf57ef49962f3dd43ee1c8173862ba3882cd5e9270f28ca
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,18,1,239.4222261,1555925634,Regular,09431450cc2cc6454bf8563432e9b73f8177ce3de5a3a19fa9588eba6f591aa4
