tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,53,1,10.98665281,1619737400,Regular,5015566403bd5e83905041e155b1b6c1af0a39a2d4c9b8fd742e2d9391bd9ec6
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,280,1,11.03563172,1618719987,Regular,6eed403fc733950bc07e1dc17f80e618717ac8acd57ad1a5cb3ff698b4a0f2a6
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,182,1,11.03563172,1618719987,Regular,999d8533b3273e0a340bbbadec910e5d0d5e9687dc7db3cb513e50a738a73ea1
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,151,1,11.03563172,1618719987,Regular,1bb4954fe4670dead73e0d03fd3e3c15a9d597b56a3fb21d9f73ad685b69ed9f
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,152,1,11.03563172,1618719987,Regular,ce130cb97d61c1af8f22ed059997cca9a807c8ead03c0f301bab232d24a7a2ae
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,148,1,11.03563172,1618719434,Regular,2f67222c0d3c5f289426f56e558a6637deb44afb61b0d9e4f61d261d398f2093
5015566403bd5e83905041e155b1b6c1af0a39a2d4c9b8fd742e2d9391bd9ec6,1,3,1,10.98665281,1618385861,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
bae6ff2b8572641fc60861c20aaceb8cca23449fc29aa0310c9f7e8aa1e0456d,-1,3,1,11.01075863,1617341250,Regular,fcb5ae485fbc4aadce4375de103c2b5986b1ac41505f56ac4d1e02e3d05b2974
4e40edce8d3908e2f2ca45876f3ccdb1e5ad46b0705dadd9b928441deb70a4e2,-1,1,1,11.03563172,1617340518,Regular,b5b326360241f266b8f1b70d78df5558efc881ca52f1fb1db08587dc9bf52c73
bd5b9e4ff6c76ea2ea5ed38744823fa3a96cbe6a27e5aa07954eb902c13c49da,-1,0,1,11.03563172,1617337348,Regular,d61a632bb292ee4f66b9e36c7927d7c7ffadcb834d725f8d627897951e28516e
afcf3e9ff1e71d3540b73b3ad1b28d6f815ea63d2c0a43eca9357a5f99e537fd,-1,16,1,11.03563172,1617336528,Regular,5bc985d507d072da0a75dca061c1cc90e8bd941d5ed69f63dcaaecde81696e66
20af0da2064c7fa85a2c1e67aca8f766a4c7d6c7b3c965bf13b3648dd7d6c6c4,-1,11,1,11.03563172,1617336221,Regular,28ddbe3f1df129d82058b2e8d92204abcb000a13c6dab3deec1fd5f67de93e63
582964bb43418608dd12ea04ab325de8bc7d746a4c9c93f6dd71a7f9378d8909,-1,0,1,11.03563172,1617114665,Regular,152f46106b86cbbb081bf993e2c8c00906d586199e652d8a84dd17ede9561132
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,64,1,11.03563172,1617107233,Regular,61fa52e561058b11ed485060008d6a9d98d2f82e37567a74266691af641a1712
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,101,1,11.03563172,1617107233,Regular,59dfaca1e7a3e248ab214973f1c2af0e70d9c0d4e52e2d3d2e01bb9e0949f514
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,18,1,11.03563172,1617105407,Regular,dd396a5c7e0d449aa0754654adbb49064febf2afd2633b2c12ec12d0ac0ec001
fcb5ae485fbc4aadce4375de103c2b5986b1ac41505f56ac4d1e02e3d05b2974,1,3,1,11.01075863,1615529157,Vote,bae6ff2b8572641fc60861c20aaceb8cca23449fc29aa0310c9f7e8aa1e0456d
d61a632bb292ee4f66b9e36c7927d7c7ffadcb834d725f8d627897951e28516e,1,3,1,11.03563172,1615246528,Vote,bd5b9e4ff6c76ea2ea5ed38744823fa3a96cbe6a27e5aa07954eb902c13c49da
6eed403fc733950bc07e1dc17f80e618717ac8acd57ad1a5cb3ff698b4a0f2a6,1,3,1,11.03563172,1614387706,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
2f67222c0d3c5f289426f56e558a6637deb44afb61b0d9e4f61d261d398f2093,1,3,1,11.03563172,1614244314,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
28ddbe3f1df129d82058b2e8d92204abcb000a13c6dab3deec1fd5f67de93e63,1,3,1,11.03563172,1614165890,Vote,20af0da2064c7fa85a2c1e67aca8f766a4c7d6c7b3c965bf13b3648dd7d6c6c4
ce130cb97d61c1af8f22ed059997cca9a807c8ead03c0f301bab232d24a7a2ae,1,3,1,11.03563172,1614147397,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
999d8533b3273e0a340bbbadec910e5d0d5e9687dc7db3cb513e50a738a73ea1,1,3,1,11.03563172,1614139429,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
dd396a5c7e0d449aa0754654adbb49064febf2afd2633b2c12ec12d0ac0ec001,1,3,1,11.03563172,1613985072,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
5bc985d507d072da0a75dca061c1cc90e8bd941d5ed69f63dcaaecde81696e66,1,3,1,11.03563172,1613913004,Vote,afcf3e9ff1e71d3540b73b3ad1b28d6f815ea63d2c0a43eca9357a5f99e537fd
59dfaca1e7a3e248ab214973f1c2af0e70d9c0d4e52e2d3d2e01bb9e0949f514,1,3,1,11.03563172,1613895958,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
152f46106b86cbbb081bf993e2c8c00906d586199e652d8a84dd17ede9561132,1,3,1,11.03563172,1613831639,Vote,582964bb43418608dd12ea04ab325de8bc7d746a4c9c93f6dd71a7f9378d8909
b5b326360241f266b8f1b70d78df5558efc881ca52f1fb1db08587dc9bf52c73,1,3,1,11.03563172,1613567901,Vote,4e40edce8d3908e2f2ca45876f3ccdb1e5ad46b0705dadd9b928441deb70a4e2
1bb4954fe4670dead73e0d03fd3e3c15a9d597b56a3fb21d9f73ad685b69ed9f,1,3,1,11.03563172,1613196913,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
61fa52e561058b11ed485060008d6a9d98d2f82e37567a74266691af641a1712,1,3,1,11.03563172,1613193956,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
