tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83be3a10819969f0481f09817801083be3ef86ba84da961ed212a2d979f9b560,-1,12,1,216.69512046,1559924555,Regular,b57001da0e257d1883acbd2be6c15d9d71a4c2789d1687319a51846a1eef6e6e
b57001da0e257d1883acbd2be6c15d9d71a4c2789d1687319a51846a1eef6e6e,1,2,1,216.69512046,1559330168,Vote,83be3a10819969f0481f09817801083be3ef86ba84da961ed212a2d979f9b560
2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc,-1,31,1,216.74653451,1558418651,Regular,aec7d611d31e08f11c5ab3a6de67c1606c6ee0f1042114b876ac9050a2690dd0
aec7d611d31e08f11c5ab3a6de67c1606c6ee0f1042114b876ac9050a2690dd0,1,2,1,216.74653451,1558284133,Vote,2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc
142ce063c6a745bc76061fb594ba1a0c6dfeaa08adab8bf91c160fece581b57b,-1,2,1,216.79958507,1555984064,Regular,ee63844b407bcbf9275bf7c4da0d1cc69d1e7af6e3c3d6bbafb6bb402b42febe
ee63844b407bcbf9275bf7c4da0d1cc69d1e7af6e3c3d6bbafb6bb402b42febe,1,2,1,216.79958507,1555943741,Vote,142ce063c6a745bc76061fb594ba1a0c6dfeaa08adab8bf91c160fece581b57b
b882d739fcbb4fb56782aa5df96b86d386ca94867715ad5138fa907a4347a7bf,-1,5,1,216.79958507,1555062026,Regular,acb03d39bd33b236d625936274fe26c17164459f3e20768513fefc57fe756fc1
acb03d39bd33b236d625936274fe26c17164459f3e20768513fefc57fe756fc1,1,2,1,216.79958507,1555020258,Vote,b882d739fcbb4fb56782aa5df96b86d386ca94867715ad5138fa907a4347a7bf
1f6468f7bc3cc4de0e2232f551169d9e8aa9e5830964dd05de2b818310138d38,-1,2,1,216.79958507,1554926156,Regular,422bc8c41b6589a6b71732eb8f60640bb0851fc45098d8c3473cf731621f4fbe
422bc8c41b6589a6b71732eb8f60640bb0851fc45098d8c3473cf731621f4fbe,1,2,1,216.79958507,1554884370,Vote,1f6468f7bc3cc4de0e2232f551169d9e8aa9e5830964dd05de2b818310138d38
6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0,-1,0,1,216.79958507,1554344278,Regular,82cd57e470d52a457de1ecb2e12fb4a500d2ed785949cf21386416be6630186f
82cd57e470d52a457de1ecb2e12fb4a500d2ed785949cf21386416be6630186f,1,2,1,216.79958507,1554291765,Vote,6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,-1,13,1,31.72347617,1553675938,Regular,b45457586d50dfa56e250bca908ef43ac097970455d17a6fc0289165917ce2e0
b45457586d50dfa56e250bca908ef43ac097970455d17a6fc0289165917ce2e0,1,20,1,31.72347617,1553674221,Regular,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
