tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8457c9a2d56166dc4cf628a6caca4dd9c0db6d3923abb08722bb889a84d2db7,-1,1,1,60.59204252,1557497752,Vote,2d35a3aa488e4955cafe8fc9a88220af2b5622ffcf9ea1c4e99163d4cf668ef9
68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da,-1,3,1,62.2587268,1556820348,Regular,c8791388f2bab2bed8f18da1fba13c3fc923db2cea0e0d0a6456944f092a55ea
c8791388f2bab2bed8f18da1fba13c3fc923db2cea0e0d0a6456944f092a55ea,1,2,1,62.2587268,1556781154,Vote,68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da
1001ad148a30a49a310d2cefb3f5292fd3759efd6a2f33b11baee2f2d679a724,-1,1,1,60.59204252,1554573320,Vote,24958682d5c981a671893b80051eaa9fc6409c0b2da14b01c2f58e82714567dd
77f935c25eff5a4ef9e4988af725c0c7ffe6ad79a4a4cea538c6edcd785f34ad,-1,1,1,60.59204252,1553860925,Vote,c3c6936a737256af7707ae4de7e64c0b3998087dd860e09c2726f730899bc2b8
6a52392dd24033b1681b6f76c3dc38737a2ae2157ec8df5b5d0ff031291ba46f,-1,20,1,62.36651652,1553670615,Regular,4f65c7867abba6172dda5b2a4308797d47f8443d4a35e705224a63b6414ab36b
adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4,-1,26,1,62.36651652,1553635032,Regular,148e61727e923659b068a9d78d35c2a4bdc1d49b7aa73474be863059d9d39468
4f65c7867abba6172dda5b2a4308797d47f8443d4a35e705224a63b6414ab36b,1,2,1,62.36651652,1553633122,Vote,6a52392dd24033b1681b6f76c3dc38737a2ae2157ec8df5b5d0ff031291ba46f
9b20f152627be365ae9ada5a0dc700310d9a17bff54759cec65f9b8c965ee0b3,-1,1,1,60.59204252,1553628999,Vote,64f0acaf03d689c2f89a7cc22a9e246598d367f5d27488a2b83c4d9aa444b3a0
0e7300d33e596f1181622e6e1e6855d53a930e47b1f188d562b273625614f405,-1,1,1,60.59204252,1553482718,Vote,0040446e3581f41070a5ac2df692c71272da549e8b7d0ec6afe340059464b316
148e61727e923659b068a9d78d35c2a4bdc1d49b7aa73474be863059d9d39468,1,2,1,62.36651652,1553309568,Vote,adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4
9b495b9c02cd502c589ca2502c374c4af2051cb876d16592f2f6045cea0ae3f9,-1,1,1,60.59204252,1553243894,Vote,cc40740bc090803007f03b9f7627f10baea4b47ec77e89e06c489ec0f28d825a
f963106adad17667f2cf2cd0e3560f1b40f7b538e181cb260c634cf019dc7d1f,-1,1,1,60.59204252,1553184847,Vote,3887be34fec037a2956b284451a7e8ba3af50118ab486f52533a190c2f8dce4a
4333046d098976c7db2f241dcf93413c6730211f32f79c9974b28e6e10700a0d,-1,1,1,60.59204252,1553109972,Vote,62e07c0b67aaabdd25e901430874795d0678d8a25b96078cf4b26e0541e90463
86a8dd81b45a30e8648537c62db1dad19df99140b0077cf758e38fd0e99b027f,-1,1,1,60.59204252,1552834217,Vote,2bad743e26ce29100b1be027349a1eee8a43bdf125f0ff60ef903d307adaefe4
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,37,1,62.36651652,1552756388,Regular,f133b1843b8f98daac4cb987c59da4bb0c17be60be9683f38803ad719ff6d63f
7f655f4c3194f5a4ca7e0af228af545c6184de303a994e704fd3fb2930952bfc,-1,1,1,60.59204252,1552721975,Vote,128e409a0cb4dadf9450d6d96f3a9c8429b47acfa648c080c2b5e3c48c6f32ea
3df5d9976af76079f551b93f97d2b79817c9d47c981fda2fc9db0daa1b927437,-1,1,1,60.59204252,1552696854,Vote,291f9c38cab035eb1ac852a7a4b6cc08610c939bbf1a32f5a98eb04e3fb8b5f0
f133b1843b8f98daac4cb987c59da4bb0c17be60be9683f38803ad719ff6d63f,1,2,1,62.36651652,1552606634,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
5158ffae15842e2fc09c77b16f54f1d9a4a11aa978515e8469112c77ebeaa337,-1,1,1,60.59204252,1552462368,Vote,0143e17bcde917b7e82c55352ce8d2b01218e4fd3bcf83006dde7f3bc986b5ec
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,-1,0,1,62.36651652,1552163473,Regular,bd6c557f30d9adf4deebffce0f5286e2393ce69bf8a4ec6a883d8e086f4e241c
159e4eeb27ee9ccff7793234d898964b8645adbf8dcc0629873952ebe68dd99d,-1,10,1,62.36651652,1552159135,Regular,88b2a46b6e21332cbf6e0f91a414e566b7a935b354d7df4fde95c10c647ae692
c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e,-1,39,1,62.36651652,1552143113,Regular,1fd07b96880dfe0650b3b51c6c40cc16a6622c0e7d81a8e94a1a3b406f2e775f
bd6c557f30d9adf4deebffce0f5286e2393ce69bf8a4ec6a883d8e086f4e241c,1,2,1,62.36651652,1552124116,Vote,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
5784c2ca90dc8cc344c15ebe0dc295e7ddbf08ec481bc4a0017ee995f26caa86,-1,1,1,60.59204252,1552088832,Vote,4989a3b7360c60cf0274627e18c11b14e22ebedfdbaeeaa9d94f7bead46e3eb8
5ceb3d9f0cab3b69044cffd92190dab50863ff14544611a60b1affbedfaafb0f,-1,1,1,60.59204252,1552017930,Vote,fc3fa889687b5da86d0ae52d639f3ce66385020e93877b76c4c6dacfbae5a9fa
5217292895947af8f0cc541c1555ae8f1ffd8545449cc79218decbd5b750c574,-1,1,1,60.59204252,1551957764,Vote,9e97c2d5d40e8a7f08bcfb414001727be9237a03f413eb9f1377e2588f1f1f1b
1fd07b96880dfe0650b3b51c6c40cc16a6622c0e7d81a8e94a1a3b406f2e775f,1,2,1,62.36651652,1551822475,Vote,c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e
43d81891f96b6cb9be55c28647b5e996d042e3f9f3d5d2422ec38383d792a020,-1,1,1,60.59204252,1551779015,Vote,645c54a73c05f47b6e0623c5f9b6bd90a4aac3d55834faeaea40806550a70759
539db84b5a96f58fe15d1f84ed9738ec490f8fb1cb62c99f1ad4a0a68116b20b,-1,1,1,60.59204252,1551769933,Vote,bff9970cb7bd6d97545103c951ec5b93ba31bcfd0b01c9c33c6b4f500787e5c2
88b2a46b6e21332cbf6e0f91a414e566b7a935b354d7df4fde95c10c647ae692,1,2,1,62.36651652,1551655411,Vote,159e4eeb27ee9ccff7793234d898964b8645adbf8dcc0629873952ebe68dd99d
ba8e4e7e3b25168a9e3c899a3016a6a2b6a67498cd69f30242a3ef43a0ca068e,-1,1,1,60.59204252,1551619127,Vote,4b4fdf49667bc3b70355d77db57f07b6996e9c2b47b83bfdcf68e21c81a225fb
546c95b81dc398c0cd2e62c7672ec9040ea7d2aa1d4fde28ca549f7476a08baf,-1,1,1,60.59204252,1551617882,Vote,c1920c415ff246d8dda127034eebc8119d04b910e489a419370a8603e7e627dc
0051c1014d8194b887a72061d732fd034a57aa2dec515367fee7caa0f5aa7dd1,-1,1,1,60.59204252,1551552432,Vote,80c40653baee379265931da3ea1e855dd8baa0bb5a406745a2d606d582b331e3
bff9970cb7bd6d97545103c951ec5b93ba31bcfd0b01c9c33c6b4f500787e5c2,1,0,1,60.59204252,1551317416,Ticket,539db84b5a96f58fe15d1f84ed9738ec490f8fb1cb62c99f1ad4a0a68116b20b
c3c6936a737256af7707ae4de7e64c0b3998087dd860e09c2726f730899bc2b8,1,0,1,60.59204252,1551317416,Ticket,77f935c25eff5a4ef9e4988af725c0c7ffe6ad79a4a4cea538c6edcd785f34ad
0040446e3581f41070a5ac2df692c71272da549e8b7d0ec6afe340059464b316,1,0,1,60.59204252,1551317412,Ticket,0e7300d33e596f1181622e6e1e6855d53a930e47b1f188d562b273625614f405
0143e17bcde917b7e82c55352ce8d2b01218e4fd3bcf83006dde7f3bc986b5ec,1,0,1,60.59204252,1551317412,Ticket,5158ffae15842e2fc09c77b16f54f1d9a4a11aa978515e8469112c77ebeaa337
128e409a0cb4dadf9450d6d96f3a9c8429b47acfa648c080c2b5e3c48c6f32ea,1,0,1,60.59204252,1551317412,Ticket,7f655f4c3194f5a4ca7e0af228af545c6184de303a994e704fd3fb2930952bfc
24958682d5c981a671893b80051eaa9fc6409c0b2da14b01c2f58e82714567dd,1,0,1,60.59204252,1551317412,Ticket,1001ad148a30a49a310d2cefb3f5292fd3759efd6a2f33b11baee2f2d679a724
291f9c38cab035eb1ac852a7a4b6cc08610c939bbf1a32f5a98eb04e3fb8b5f0,1,0,1,60.59204252,1551317412,Ticket,3df5d9976af76079f551b93f97d2b79817c9d47c981fda2fc9db0daa1b927437
2bad743e26ce29100b1be027349a1eee8a43bdf125f0ff60ef903d307adaefe4,1,0,1,60.59204252,1551317412,Ticket,86a8dd81b45a30e8648537c62db1dad19df99140b0077cf758e38fd0e99b027f
2d35a3aa488e4955cafe8fc9a88220af2b5622ffcf9ea1c4e99163d4cf668ef9,1,0,1,60.59204252,1551317412,Ticket,f8457c9a2d56166dc4cf628a6caca4dd9c0db6d3923abb08722bb889a84d2db7
3887be34fec037a2956b284451a7e8ba3af50118ab486f52533a190c2f8dce4a,1,0,1,60.59204252,1551317412,Ticket,f963106adad17667f2cf2cd0e3560f1b40f7b538e181cb260c634cf019dc7d1f
4989a3b7360c60cf0274627e18c11b14e22ebedfdbaeeaa9d94f7bead46e3eb8,1,0,1,60.59204252,1551317412,Ticket,5784c2ca90dc8cc344c15ebe0dc295e7ddbf08ec481bc4a0017ee995f26caa86
4b4fdf49667bc3b70355d77db57f07b6996e9c2b47b83bfdcf68e21c81a225fb,1,0,1,60.59204252,1551317412,Ticket,ba8e4e7e3b25168a9e3c899a3016a6a2b6a67498cd69f30242a3ef43a0ca068e
