tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267bd79a8fa3dad39b548d7565fbc9a5066f1001b180b37269ace8cc4d9f95e4,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
267bd79a8fa3dad39b548d7565fbc9a5066f1001b180b37269ace8cc4d9f95e4,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
347656aa89566deaea39a11f50fd2d48d6df05ca4cff4166173059c991e2e4c0,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
347656aa89566deaea39a11f50fd2d48d6df05ca4cff4166173059c991e2e4c0,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
3d351ea817c5376c642a3a30ef1c41b08184e4d0763440d94e0ec42679d3a2f7,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
3d351ea817c5376c642a3a30ef1c41b08184e4d0763440d94e0ec42679d3a2f7,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
44ad6f67682bceaac7dd6a11119d6ee4fae8b55d8f65c1cf26fa6ec6a8edea91,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
44ad6f67682bceaac7dd6a11119d6ee4fae8b55d8f65c1cf26fa6ec6a8edea91,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
cf3f3058fee01b39d514225626d705e6b8be9e537a1434649b0eff4c2780e24a,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
cf3f3058fee01b39d514225626d705e6b8be9e537a1434649b0eff4c2780e24a,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
dc88cfc84d635e3ee739419bd2be6a8f5593da839842044a73e661cdcab7b051,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
dc88cfc84d635e3ee739419bd2be6a8f5593da839842044a73e661cdcab7b051,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
f68705f7cc6e2c27235e75cf5b281f9b7616ccadabbe099ee2c6fac08b7d8572,-1,0,1,0.04587005,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
f68705f7cc6e2c27235e75cf5b281f9b7616ccadabbe099ee2c6fac08b7d8572,-1,1,1,11.84248417,1631812776,Ticket,006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,0,1,0.04587005,1631812765,Regular,f68705f7cc6e2c27235e75cf5b281f9b7616ccadabbe099ee2c6fac08b7d8572
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,1,1,11.84248417,1631812765,Regular,f68705f7cc6e2c27235e75cf5b281f9b7616ccadabbe099ee2c6fac08b7d8572
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,6,1,0.04587005,1631812765,Regular,267bd79a8fa3dad39b548d7565fbc9a5066f1001b180b37269ace8cc4d9f95e4
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,9,1,11.84248417,1631812765,Regular,347656aa89566deaea39a11f50fd2d48d6df05ca4cff4166173059c991e2e4c0
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,8,1,0.04587005,1631812765,Regular,347656aa89566deaea39a11f50fd2d48d6df05ca4cff4166173059c991e2e4c0
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,13,1,11.84248417,1631812765,Regular,44ad6f67682bceaac7dd6a11119d6ee4fae8b55d8f65c1cf26fa6ec6a8edea91
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,12,1,0.04587005,1631812765,Regular,44ad6f67682bceaac7dd6a11119d6ee4fae8b55d8f65c1cf26fa6ec6a8edea91
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,11,1,11.84248417,1631812765,Regular,cf3f3058fee01b39d514225626d705e6b8be9e537a1434649b0eff4c2780e24a
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,10,1,0.04587005,1631812765,Regular,cf3f3058fee01b39d514225626d705e6b8be9e537a1434649b0eff4c2780e24a
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,5,1,11.84248417,1631812765,Regular,3d351ea817c5376c642a3a30ef1c41b08184e4d0763440d94e0ec42679d3a2f7
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,4,1,0.04587005,1631812765,Regular,3d351ea817c5376c642a3a30ef1c41b08184e4d0763440d94e0ec42679d3a2f7
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,3,1,11.84248417,1631812765,Regular,dc88cfc84d635e3ee739419bd2be6a8f5593da839842044a73e661cdcab7b051
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,2,1,0.04587005,1631812765,Regular,dc88cfc84d635e3ee739419bd2be6a8f5593da839842044a73e661cdcab7b051
006b5cbafac5446622aa5fbe376dd3deaf7d4bf7cad83db3bd4ca2157caa136d,1,7,1,11.84248417,1631812765,Regular,267bd79a8fa3dad39b548d7565fbc9a5066f1001b180b37269ace8cc4d9f95e4
