tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071421de436c5b5fb7830938967776ccdb5a0bc567f6858e411a70e55db4e411,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
0d2a90fa67133ad6850c46145bde89d0cf632eebdb45f3a33f208ae384f7515d,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
3718b0197b2f584bcc9b990c8bc63affe127e99333ae51eebdd2bdd18ce62412,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
3f00cf4c3c5356bb1822cd1e47892f92ea42c6e47eefcb8e3e1bce6809d085c1,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
419d62d9a277acb85aa6986916d4d077da0a1ca49f97355b5a069a861a2f6684,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
4aba7f81a0d2fb4cfdf57dc069190faf7de0d2d583b655669fc32a6c361ea871,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
59ec240a4b98f8434be10e13f89290634a613daf005cd49c486164012acf3745,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
60901b7201dcbacdbb7eb992f8279c183738b98a7b8f32177dc7f8bf6aeab9de,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
7218ad5026729c78e511054f5e946dbc4110b51cc0f1fdf12876915bf3cd5e02,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
756928a153fe7b37e96bf0010069d2d9001c5ef9b0db3a4afa8baf09c40af5a9,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
7d036942a5411c5378bcc92ff9c750d849e4385d879c2ad6a15c9862853b3c18,-1,0,1,21.34662682,1666623910,Ticket,e096246da34f04c77d5e75756019ca43bf17dcfb3606ec244b2947e1404c7017
