tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,356,1,6.60930833,1611346729,Regular,de4cf3c1cc9df01fa1b0fe0b2cad815d1fe7decf93275ac3e0cfe49027136efe
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,419,1,6.60930833,1611268876,Regular,adee24cfe2d563eb82ae40bc353b9775e979874b700151b836c80db3235986dd
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,168,1,6.63567957,1611230405,Regular,a9a086cfa18b4a9ec8378b6720294451706d9b7e856cda2d3ae4627157ec88ba
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,5,1,6.63567957,1611227360,Regular,004ac30bbbe1eef642116740b6365c085100e4b3b6d1e84db4007838353216b1
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,408,1,6.63567957,1611179003,Regular,f0f87b6cb3bf07476595da7298bfd721d4cb77c15c5df29c74827b719881a6ab
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,56,1,6.63567957,1611170310,Regular,c7b728e26fbdd69802abb1e660ded17131edd1f8c022093d8a7d8f8b481bd69e
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,199,1,6.63567957,1611139836,Regular,ce9902b55e4e584e2112ec6d23692eafd397cddbf367e37542eb2ae4f135837b
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,16,1,6.63567957,1611131827,Regular,46bbd3b8d5c52924a6d06b0e13859f75c4daadb72e76a0b77641c0db2296446c
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,11,1,6.63567957,1611097713,Regular,38534fcbdf3931c264cd63c6c7f82f43fdb3a56c4b7fb7f0509956c8be68ab66
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,61,1,6.63567957,1611097713,Regular,161c1a8302340286d51c3e2a1c9062d1326f09a4413ad55049aa94cbcc413569
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,3,1,6.63567957,1611093475,Regular,adba95be5ac59d3f03782ba8e7271215f105c1d13f4a09854c6850d258c75d51
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,80,1,6.63567957,1611084434,Regular,e1cdf49f74943c4bd0731aecc3124812e0fd6498acaa39ee8c5aa1608ed7f349
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,310,1,6.63567957,1611078467,Regular,5d74ba107b89433c0fb59efd50013f76363e98e686b77510a5ce944d1bd69038
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,1,1,6.63567957,1611071644,Regular,b95055b1ad2cdac62db3a9297cea9e3054260c4277b9c7d9b4c00d7d4bfc5817
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,105,1,6.63567957,1611070866,Regular,12a6d368d796e8339e4e2bd03288f6ced45e7760f61d92e52a2f7dac83919712
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,155,1,6.63567957,1610999982,Regular,50eba1be4b52240a3489a6b68d3b47963c5fb9ee8426303735ba0e11383e3f07
adee24cfe2d563eb82ae40bc353b9775e979874b700151b836c80db3235986dd,1,3,1,6.60930833,1610910448,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
