tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532906092e45c6f966656ccd8827a6f01d726aa2dc14b9a738890909d27153af,-1,0,1,295.48425981,1558442887,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
0e1d3c753c4b5d640475f2702c9c34588a54f2d002883fffda7a0f7836c3cf46,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
1974bfddb9767ec7b1d80fb6ff7ca07dafb7fcf545d6124f1f2d3bdec347bf98,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
1e7f1c92112690436adb50afa9144322234e59adebd0c3d9fd65f1d4173b3b43,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
42a622018c5abd78717944abde7b6b543f44e9a3b8e4586c450441a8854576f0,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
4324099b33ea487e823a0725ccfcb27894ff9ae5ba6d930c41be559474e8cf96,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
4990df50f32f4dc7d8d94a99ae38c9b2eca673b5aeb22ae4f6177f26f67e02e2,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
51441346553724717ad1a3403a43fbfc3ac98a43d3292ede30283c77f824bf57,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
630cfdd051e0d10692057a57a3fccec7cd3f8fe899867968208bc568040893f8,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
afaa1f541826645bed3962f8f2ca86487c18ecbbab13d62255abb7a4d74613d7,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
ebffca85243c655e649fbbc0f80af9b6d6ed360d9eb0cd372d23b5364e8a7fe6,-1,0,1,295.48425981,1558442478,Ticket,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,8,1,295.48425981,1558442423,Regular,532906092e45c6f966656ccd8827a6f01d726aa2dc14b9a738890909d27153af
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,1,1,295.48425981,1558442423,Regular,ebffca85243c655e649fbbc0f80af9b6d6ed360d9eb0cd372d23b5364e8a7fe6
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,0,1,295.48425981,1558442423,Regular,afaa1f541826645bed3962f8f2ca86487c18ecbbab13d62255abb7a4d74613d7
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,3,1,295.48425981,1558442423,Regular,51441346553724717ad1a3403a43fbfc3ac98a43d3292ede30283c77f824bf57
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,10,1,295.48425981,1558442423,Regular,4324099b33ea487e823a0725ccfcb27894ff9ae5ba6d930c41be559474e8cf96
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,9,1,295.48425981,1558442423,Regular,1974bfddb9767ec7b1d80fb6ff7ca07dafb7fcf545d6124f1f2d3bdec347bf98
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,5,1,295.48425981,1558442423,Regular,1e7f1c92112690436adb50afa9144322234e59adebd0c3d9fd65f1d4173b3b43
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,6,1,295.48425981,1558442423,Regular,0e1d3c753c4b5d640475f2702c9c34588a54f2d002883fffda7a0f7836c3cf46
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,2,1,295.48425981,1558442423,Regular,42a622018c5abd78717944abde7b6b543f44e9a3b8e4586c450441a8854576f0
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,7,1,295.48425981,1558442423,Regular,4990df50f32f4dc7d8d94a99ae38c9b2eca673b5aeb22ae4f6177f26f67e02e2
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,1,4,1,295.48425981,1558442423,Regular,630cfdd051e0d10692057a57a3fccec7cd3f8fe899867968208bc568040893f8
