tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,123,1,95.79129423,1563711392,Regular,ea183f5d9b5cbf44f30db18e09f9b467a7c1770fdd8b20a6c6bbb4a3d1c55cf6
ea183f5d9b5cbf44f30db18e09f9b467a7c1770fdd8b20a6c6bbb4a3d1c55cf6,1,3,1,95.79129423,1562900626,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,24,1,95.84108071,1561541123,Regular,cddc309d99e16a4b06121d37c9b8edce48d03c9975f25f64734c57c9d581f6b8
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,24,1,94.22715726,1561524729,Regular,c1b977be5a46a80f053b9792cc301dfdce788b33199064763ee90be2e17d5d9c
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,33,1,95.79129423,1561507972,Regular,ec395ab60a0a4bfdba5746fb2bb06129a1cde2330572ce073cfdf970a00e8637
ec395ab60a0a4bfdba5746fb2bb06129a1cde2330572ce073cfdf970a00e8637,1,3,1,95.79129423,1561316143,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,32,1,95.84108071,1560923978,Regular,27b483e09578cd60318bbad7069c07d83a7edb0f179233b28376f2f0195cae63
cddc309d99e16a4b06121d37c9b8edce48d03c9975f25f64734c57c9d581f6b8,1,3,1,95.84108071,1559887122,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
c1b977be5a46a80f053b9792cc301dfdce788b33199064763ee90be2e17d5d9c,1,1,1,94.22715726,1559858236,Revocation,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
27b483e09578cd60318bbad7069c07d83a7edb0f179233b28376f2f0195cae63,1,3,1,95.84108071,1559687646,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
