tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bf344708dac8052e9e778f3b570bdd061be8975a28b33a4b24d51661979117,-1,0,1,0.03326856,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
21bf344708dac8052e9e778f3b570bdd061be8975a28b33a4b24d51661979117,-1,1,1,15.42990638,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
30b458301d402d09e5463476ea24a1d0f3c679d76c8af0e7ff748a39e5acbd8c,-1,0,1,0.03326856,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
30b458301d402d09e5463476ea24a1d0f3c679d76c8af0e7ff748a39e5acbd8c,-1,1,1,15.42990638,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
8760c65e87f736d2c8755fd039dfd7069b83378ead322cfa68d5c35d78cb02ce,-1,1,1,15.42990638,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
8760c65e87f736d2c8755fd039dfd7069b83378ead322cfa68d5c35d78cb02ce,-1,0,1,0.03326856,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
951d9eee243c3f88d13949a7b506b0f55bfa79035846586a0a244dfdf7d0f49e,-1,1,1,15.42990638,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
951d9eee243c3f88d13949a7b506b0f55bfa79035846586a0a244dfdf7d0f49e,-1,0,1,0.03326856,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
cce8bae5790dec87339d09da43066fd180043c90585a49875d071e271b0d5560,-1,1,1,15.42990638,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
cce8bae5790dec87339d09da43066fd180043c90585a49875d071e271b0d5560,-1,0,1,0.03326856,1657595881,Ticket,ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,4,1,0.03326856,1657595610,Regular,cce8bae5790dec87339d09da43066fd180043c90585a49875d071e271b0d5560
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,9,1,15.42990638,1657595610,Regular,951d9eee243c3f88d13949a7b506b0f55bfa79035846586a0a244dfdf7d0f49e
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,8,1,0.03326856,1657595610,Regular,951d9eee243c3f88d13949a7b506b0f55bfa79035846586a0a244dfdf7d0f49e
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,1,1,15.42990638,1657595610,Regular,30b458301d402d09e5463476ea24a1d0f3c679d76c8af0e7ff748a39e5acbd8c
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,0,1,0.03326856,1657595610,Regular,30b458301d402d09e5463476ea24a1d0f3c679d76c8af0e7ff748a39e5acbd8c
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,3,1,15.42990638,1657595610,Regular,21bf344708dac8052e9e778f3b570bdd061be8975a28b33a4b24d51661979117
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,2,1,0.03326856,1657595610,Regular,21bf344708dac8052e9e778f3b570bdd061be8975a28b33a4b24d51661979117
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,6,1,0.03326856,1657595610,Regular,8760c65e87f736d2c8755fd039dfd7069b83378ead322cfa68d5c35d78cb02ce
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,7,1,15.42990638,1657595610,Regular,8760c65e87f736d2c8755fd039dfd7069b83378ead322cfa68d5c35d78cb02ce
ca82faac59fa9f88ef314b1ab5b405d5dec4a5d6d57cc17c623b22bafbde63f5,1,5,1,15.42990638,1657595610,Regular,cce8bae5790dec87339d09da43066fd180043c90585a49875d071e271b0d5560
