tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973,-1,2,1,79.87312588,1555916031,Regular,e0d079618d284b515a5cb98866bf197b44ceebd0bbe457835131ff97d556a085
e0d079618d284b515a5cb98866bf197b44ceebd0bbe457835131ff97d556a085,1,2,1,79.87312588,1555339724,Vote,1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973
b9dc216f12dd46248b2f850c4c0b4e29aad19265bd93712a76629fde66b3a2df,-1,1,1,79.87312588,1554372556,Regular,2f0c1da699ae0d4325e0cc5168b0065bc15b811140a3093940103c25f5c030cc
2f0c1da699ae0d4325e0cc5168b0065bc15b811140a3093940103c25f5c030cc,1,2,1,79.87312588,1554334634,Vote,b9dc216f12dd46248b2f850c4c0b4e29aad19265bd93712a76629fde66b3a2df
44c1bc627b7505d51834c879dedf61295ddde287c2f5aa82baf8f43157386cd3,-1,1,1,79.92786504,1552772611,Regular,14412ec473f0d6a7466a6b524340a86a53337e784566df0f8612c38d9d5cb496
e9da2a4f2383874d2ee4d02d470fa4671408ae6428f4e930247e3404e81c4b99,-1,1,1,79.92786504,1552763422,Regular,4a876b4817b0097d8a25a604b753238dd3b645f66dce0aa6d58a470edcf1fa98
14412ec473f0d6a7466a6b524340a86a53337e784566df0f8612c38d9d5cb496,1,2,1,79.92786504,1552558889,Vote,44c1bc627b7505d51834c879dedf61295ddde287c2f5aa82baf8f43157386cd3
4a876b4817b0097d8a25a604b753238dd3b645f66dce0aa6d58a470edcf1fa98,1,2,1,79.92786504,1552364198,Vote,e9da2a4f2383874d2ee4d02d470fa4671408ae6428f4e930247e3404e81c4b99
525333cb1d09539f4ab1a5f5aea8d1301c72e57f1371fce08be360d3ad388ef8,-1,2,1,79.92786504,1552230330,Regular,a6e1ae18c46e8a99b6899b7c2cbad6b0af0b86bc0f219b24fc1e61c36c5cd24a
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,33,1,10.51688909,1552211228,Regular,729ec881382e53fa408fe3b2eb60f43860384c0856faa49c17eeca264a60c9e8
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,-1,22,1,79.92786504,1552203104,Regular,bef3d906fdff5db6371012ca1e75008fee01d9193f810dc73a236d8ba242e6e0
a6e1ae18c46e8a99b6899b7c2cbad6b0af0b86bc0f219b24fc1e61c36c5cd24a,1,2,1,79.92786504,1552198955,Vote,525333cb1d09539f4ab1a5f5aea8d1301c72e57f1371fce08be360d3ad388ef8
bef3d906fdff5db6371012ca1e75008fee01d9193f810dc73a236d8ba242e6e0,1,2,1,79.92786504,1551414437,Vote,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
729ec881382e53fa408fe3b2eb60f43860384c0856faa49c17eeca264a60c9e8,1,20,1,10.51688909,1551348759,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
