tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad266bbbc8b897e292f28474da017b25a3d33153392110ac3ffd3dfb52ae17b4,-1,1,1,13.05184103,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
ad266bbbc8b897e292f28474da017b25a3d33153392110ac3ffd3dfb52ae17b4,-1,0,1,0.02843558,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
b2468f438e72121f83ba6370d05d4e2ad2e6f9b1efa397ddee05e7d53bad3e27,-1,0,1,0.02843558,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
b2468f438e72121f83ba6370d05d4e2ad2e6f9b1efa397ddee05e7d53bad3e27,-1,1,1,13.05184103,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
b5a37244cd678e3a760db30d698f6d4ec140a6cd3c04d62f78257ac69a684fcf,-1,1,1,13.05184103,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
b5a37244cd678e3a760db30d698f6d4ec140a6cd3c04d62f78257ac69a684fcf,-1,0,1,0.02843558,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
c359e10a0978aa72820b26d3113c9710fdc2fe1308807543b6b08f7e59977075,-1,0,1,0.02843558,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
c359e10a0978aa72820b26d3113c9710fdc2fe1308807543b6b08f7e59977075,-1,1,1,13.05184103,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
cc806186708eef7f4f56079c7a6843ad808604f0c3ddac454a2007fb4367dbdb,-1,1,1,13.05184103,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
cc806186708eef7f4f56079c7a6843ad808604f0c3ddac454a2007fb4367dbdb,-1,0,1,0.02843558,1669366687,Ticket,8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,5,1,13.05184103,1669366423,Regular,cc806186708eef7f4f56079c7a6843ad808604f0c3ddac454a2007fb4367dbdb
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,6,1,0.02843558,1669366423,Regular,ad266bbbc8b897e292f28474da017b25a3d33153392110ac3ffd3dfb52ae17b4
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,7,1,13.05184103,1669366423,Regular,ad266bbbc8b897e292f28474da017b25a3d33153392110ac3ffd3dfb52ae17b4
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,8,1,0.02843558,1669366423,Regular,c359e10a0978aa72820b26d3113c9710fdc2fe1308807543b6b08f7e59977075
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,9,1,13.05184103,1669366423,Regular,c359e10a0978aa72820b26d3113c9710fdc2fe1308807543b6b08f7e59977075
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,0,1,0.02843558,1669366423,Regular,b2468f438e72121f83ba6370d05d4e2ad2e6f9b1efa397ddee05e7d53bad3e27
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,1,1,13.05184103,1669366423,Regular,b2468f438e72121f83ba6370d05d4e2ad2e6f9b1efa397ddee05e7d53bad3e27
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,2,1,0.02843558,1669366423,Regular,b5a37244cd678e3a760db30d698f6d4ec140a6cd3c04d62f78257ac69a684fcf
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,3,1,13.05184103,1669366423,Regular,b5a37244cd678e3a760db30d698f6d4ec140a6cd3c04d62f78257ac69a684fcf
8b65918a2965c0f1b4b6d055819d817d0c068e09423081830b5921b50dcd9755,1,4,1,0.02843558,1669366423,Regular,cc806186708eef7f4f56079c7a6843ad808604f0c3ddac454a2007fb4367dbdb
